phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT5G29807.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.14184979,30784
AT5G29807.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.29448588,30785
AT5G29807.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.00219418,30786
AT5G29807.1,8265,Blh-1,,19.85,48.3,Czech Republic,-1.95209982,30787
AT5G29807.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.82002125,30788
AT5G29807.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-1.72259929,30789
AT5G29807.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-1.89042758,30790
AT5G29807.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.11150243,30791
AT5G29807.1,6906,C24,,-8.42639,40.2077,POR,-1.78270282,30792
AT5G29807.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.19760082,30793
AT5G29807.1,8274,Can-0,,-13.4811,29.2144,Spain,-1.90426621,30794
AT5G29807.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.67509363,30795
AT5G29807.1,6914,Edi-0,,-3.16028,55.9494,UK,-1.78581098,30796
AT5G29807.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.15846463,30797
AT5G29807.1,6916,Est-1,,25.3,58.3,Russia,-1.70629106,30798
AT5G29807.1,6919,Ga-0,CS76490,8.0,50.3,GER,-1.80722712,30799
AT5G29807.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-1.96880441,30800
AT5G29807.1,6921,Got-7,,9.9355,51.5338,GER,-1.89646649,30801
AT5G29807.1,6922,Gu-0,CS76498,8.0,50.3,GER,-1.90096066,30802
AT5G29807.1,8214,Gy-0,CS78901,2.0,49.0,France,-1.91809495,30803
AT5G29807.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-1.8044263999999999,30804
AT5G29807.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.09531306,30805
AT5G29807.1,9967,Moran-1,,16.17,39.83,Italy,-2.19594361,30806
AT5G29807.1,9954,Leb-3,,80.82,51.65,Russia,-1.84967395,30807
AT5G29807.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.1229706000000004,30808
AT5G29807.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.79152684,30809
AT5G29807.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-1.73451608,30810
AT5G29807.1,9961,Krazo-2,,52.0,53.09,Russia,-2.07590139,30811
AT5G29807.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.72156799,30812
AT5G29807.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.95565332,30813
AT5G29807.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.91323325,30814
AT5G29807.1,6926,Kin-0,CS76527,-85.37,44.46,US,-1.90590628,30815
AT5G29807.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-1.88355596,30816
AT5G29807.1,6928,KNO-18,,-86.621,41.2816,US,-1.84757215,30817
AT5G29807.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-1.84367615,30818
AT5G29807.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-1.84578925,30819
AT5G29807.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.12251798,30820
AT5G29807.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.18700278,30821
AT5G29807.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.83138461,30822
AT5G29807.1,6936,Lz-0,,3.3,46.0,France,-1.75166642,30823
AT5G29807.1,7522,Mr-0,,9.65,44.15,Italy,-2.04185672,30824
AT5G29807.1,6937,Mrk-0,,9.3,49.0,GER,-1.91675195,30825
AT5G29807.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.17010704,30826
AT5G29807.1,6939,Mt-0,,22.46,32.34,LIB,-1.87137015,30827
AT5G29807.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.90880347,30828
AT5G29807.1,7438,N13,,34.15,61.36,Russia,-1.9257252,30829
AT5G29807.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.86189621,30830
AT5G29807.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-1.89828651,30831
AT5G29807.1,6942,Nd-1,,10.0,50.0,GER,-1.79578956,30832
AT5G29807.1,6945,Nok-3,CS76562,4.45,52.24,NED,-1.89852171,30833
AT5G29807.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.81889574,30834
AT5G29807.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.92250884,30835
AT5G29807.1,6946,Oy-0,,6.19,60.39,Norway,-2.24757545,30836
AT5G29807.1,7526,Pna-10,,-86.3253,42.0945,US,-1.76812667,30837
AT5G29807.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.13609998,30838
AT5G29807.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-1.79702075,30839
AT5G29807.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.79739647,30840
AT5G29807.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.19247191,30841
AT5G29807.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-1.79348523,30842
AT5G29807.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-1.84885972,30843
AT5G29807.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-1.92062421,30844
AT5G29807.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-1.85820314,30845
AT5G29807.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-1.79908967,30846
AT5G29807.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.97772962,30847
AT5G29807.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.74170589,30848
AT5G29807.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-1.7115305,30849
AT5G29807.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-1.96826049,30850
AT5G29807.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.00907771,30851
AT5G29807.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-1.97050075,30852
AT5G29807.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.83270647,30853
AT5G29807.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-1.73557334,30854
AT5G29807.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.0265511999999997,30855
AT5G29807.1,8389,Ta-0,,14.5,49.5,Czech Republic,-1.88026923,30856
AT5G29807.1,7352,Te-0,,23.2982,60.0585,Finland,-1.94482178,30857
AT5G29807.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-1.98259896,30858
AT5G29807.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-1.98337316,30859
AT5G29807.1,6972,Tsu-1,,136.31,34.43,Japan,-2.12201369,30860
AT5G29807.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-1.94982556,30861
AT5G29807.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-1.99964197,30862
AT5G29807.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.14044371,30863
AT5G29807.1,6978,Wa-1,,21.0,52.3,Poland,-2.08283029,30864
AT5G29807.1,10003,WalHaesB4,,9.19,48.6,GER,-2.19667068,30865
AT5G29807.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-1.98118982,30866
AT5G29807.1,6980,Ws-0.1,,30.0,52.3,Russia,-1.84840061,30867
AT5G29807.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-1.88770843,30868
AT5G29807.1,6982,Wt-5,CS76632,9.3,52.3,GER,-1.73471805,30869
AT5G29807.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-1.94262107,30870
AT5G29807.1,6983,Yo-0,,-119.35,37.45,US,-1.95440965,30871
AT5G29807.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.80989675,30872
