accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
430,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
763,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
763,2.1163554874814476,8.0,68.90377561283725,2.8811160710241337,5.787918451395113,2.9561532969245676
763,1.9879880149424616,7.0,53.30211598341016,2.702004776959793,5.431390245600108,2.7185481265928892
763,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
763,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
763,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
763,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
763,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
763,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
763,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
763,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
763,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
765,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
765,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
765,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
770,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
772,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
772,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
772,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
772,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
772,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
5837,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
5837,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
5837,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6897,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6897,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6898,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6898,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6898,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6898,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6898,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6898,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6898,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6904,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6906,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6906,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6906,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6906,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6906,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6906,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6908,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6908,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
6908,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6908,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6908,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6908,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6908,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6909,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6915,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6915,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
6915,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6915,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6915,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6915,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6915,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6919,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6919,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6919,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6921,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6921,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6921,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6921,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6922,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6924,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6926,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6926,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6926,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6926,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6929,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6929,1.6678633771163343,5.0,28.098796724555996,2.3023531038295455,4.636809247747852,2.164377631856714
6929,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6929,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6929,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6929,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6929,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6929,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
6929,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6929,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6929,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6929,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6931,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6931,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,1.4588079842471797,4.0,18.497137095128913,2.0738442117752096,4.183300132670378,1.8301695348407778
6936,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6936,0.8332698468722882,2.0,5.293817836274747,1.516848645947756,3.082207001484488,0.9466698715058322
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6936,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6936,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6937,1.1941738958660215,3.0,10.895477465701829,1.8168185970848991,3.6742346141747673,1.4360879490206093
6937,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6937,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6937,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6937,0.26300237983898067,1.0,1.692158206847665,1.1405392648714645,2.345207879911715,0.2736562653785786
6937,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
6937,-1.2012105737546894,0.0,0.0904985774205834,0.5484795481269479,1.224744871391589,-1.0085900150658749
