accession_id,ascombe
7515,1.5641223967452165
7000,1.571623364550171
6989,1.2703501233911854
6990,1.224744871391589
6996,1.4707740356696537
6992,1.3740451229854134
6994,1.224744871391589
7002,1.5871744919825295
7011,1.5198189102652988
7004,1.993101310019137
7031,1.467947539934585
7056,1.6894736920118052
7062,1.9596868811113677
7071,1.7949443389698745
6953,2.232865924322372
6729,1.2600668394970165
6730,1.2328435310289785
7075,1.7555554881575233
7064,1.2431783347533047
7078,1.4426957433915164
6744,1.224744871391589
7092,1.3624290865949684
7094,1.91487401465475
7460,1.6414171304089646
7100,1.411810164292636
7098,1.650311913548466
7102,1.4449336386145906
7105,1.465503907876059
7123,1.5455128249225238
7128,1.5403347012905995
7139,1.428141955129111
7135,1.6718145913946318
7141,1.4032494674860918
7145,1.5272947272874349
7143,2.2430583300485076
7147,1.4431179037071087
7151,1.8335730386324947
7158,1.4757377761648578
7150,1.290402114071424
7163,1.3494192780600105
7166,1.2374177823192942
7165,1.9872444328768417
7181,1.2472110968075933
7424,1.3986766230977052
7178,1.224744871391589
7188,2.134440808268058
7199,1.955384722247773
7186,1.570112046957159
7201,1.9903613892959238
7206,1.3666842283424507
7205,1.5112313495954217
7224,1.86956001989773
7227,1.241770812992478
7229,1.2810532479175094
7231,2.1091507115424446
7255,2.023895710751915
7244,2.286199482984807
7446,1.2456241921221665
7449,1.4816573962964583
7430,1.3024902840328598
6847,1.224744871391589
7275,1.2528659577145513
7270,1.4206149091150635
7258,1.6868185510006701
7260,1.9243722498518834
7263,1.6101910545025393
7277,1.5261257575966667
7280,1.4979348624022342
7282,1.9427955651586195
7291,2.0091916444182223
7482,1.4111313914728139
7483,1.224744871391589
7490,1.7111062550291845
7492,1.5179176776096917
7498,1.2597019774533975
7504,1.248418026143487
7507,1.6178801377110728
7508,1.6415861829340548
7300,1.2712737816851254
7307,1.5746964888511055
7306,1.4724194144332652
7310,1.6857090223404512
7316,1.224744871391589
7320,1.462674055283678
7514,1.4539518231358286
7472,1.8116548755212731
7330,1.6920147481626748
7340,1.4569035973598252
7333,1.4996998499699865
7344,1.3846802735649844
7331,2.153903267094416
7337,1.2382854436679775
7343,1.8746772372864615
7346,2.329650773828558
7355,1.501207243521027
7372,1.2568811988410042
7351,1.3306801779541169
7379,1.430526979822471
7382,1.627982431109132
6978,1.6111578557050206
7392,1.3390779559084676
7477,1.600514266103242
7411,1.7654580436815823
7397,1.4055279335537945
7408,1.373020460153453
7418,1.2920225369551415
7283,1.6250564125592686
8610,1.3264461768198512
8796,1.2450479107247239
8692,1.4158524711282598
7571,1.2882721886309585
1,1.8136282176896124
6898,1.9013002203755198
5832,1.2655697009647473
8256,1.426231589889945
6899,2.13425534367376
957,1.243267583426834
6709,1.3179997799696326
7015,1.252265770513592
7034,1.9929184970790954
5837,1.9032732278892592
6903,1.910948491194883
6904,1.224744871391589
8271,1.3072328820833723
15,1.3861773349755795
5719,1.4431317015435563
6906,1.9814827327029625
23,1.5558323560075487
66,1.7359267703448784
8274,1.224744871391589
8275,1.48633284563048
6907,1.238529148627516
78,1.79888452436503
6909,1.7924257775428247
6910,1.7113069356488917
81,1.7755387092372839
6911,1.4804933177829611
5896,1.588909126413465
5887,1.9391984715340511
5889,1.6117223830424396
5987,1.563009619932008
6005,1.7029663743010313
6008,1.7698406131626656
6914,1.79888452436503
6916,2.1363121934773486
8215,1.6170201297448341
6919,1.3845028782924216
8296,1.8267295464846458
8300,1.7913944702381996
8214,2.0091297290120416
8304,1.762147966545375
8235,1.2440704562041491
6039,1.6575211347068852
6924,1.2954928452137433
8310,1.9107880866281326
8236,1.267731381642026
8311,1.5728045918040805
8314,1.3022210657181061
8420,1.7577052699471547
6926,1.2882418515170202
6928,1.6379429611558516
7500,1.4342240257365653
94,1.5553586171684008
96,1.502480503700464
8323,1.314398066036313
104,1.59345943908215
116,1.4217283411397552
126,1.512800318614456
149,1.5109352944451326
6932,1.8920887928424501
641,1.4930990348935331
8241,1.440576405471088
8325,1.338911097870206
8326,1.3732074890561876
6933,1.3328272851348744
8329,1.3423437681905481
6042,1.4594249758038267
7520,1.8218706320702358
7521,1.460486994122166
6936,1.316419806900519
2057,1.271028234147456
166,1.465844909941021
173,1.3402490052225369
178,1.466595588429203
223,1.5633450099066424
1925,1.224744871391589
1859,1.3599853910980073
242,1.2364248574013708
6937,2.0429093704812264
6939,1.441153383925528
6940,1.873846161241632
7438,1.5792211346103497
8343,2.05267204979266
8246,1.5839297282392297
6942,1.25
6943,1.3084720570191783
6944,1.4181523853239468
8351,1.2816577639916202
6946,1.3751246270793058
8353,1.524897426058553
258,1.3194360749956777
259,1.2978038649965564
2150,1.7506301391213395
2187,1.3539423222574882
8354,1.3958693291279094
7296,1.4915447978522134
8244,1.438356147829876
7523,1.3990690376103674
8213,1.2435340011435152
6951,1.4497223582465713
6958,1.6043753675496266
8365,1.5790840674264306
6959,1.9604003162619619
7525,1.507458186484786
8374,1.4959162636992753
8378,1.5730340403182634
6961,1.224744871391589
6962,1.4765744505442318
2274,1.980907646509549
6967,1.2816986697348172
8387,1.4610140054085723
2290,1.298566327917061
8389,1.8918498999656395
333,1.248404636325899
6188,1.430773379679675
6190,1.7108590321823713
6243,1.4994751708514549
281,1.4656200326141833
282,1.3039272387675624
286,1.3706576071360783
321,1.6051972003464248
328,1.5148179890666733
357,1.6933384056354477
362,1.3141688673834881
366,1.3233625142038745
374,1.5718017521303378
378,1.4818595965880168
379,1.224744871391589
380,1.2689708192074394
386,1.3882733866209493
6970,1.6227847583706227
6318,1.9887927916200823
5729,1.3631952024563467
5753,1.4672987766641121
5380,1.5133187965527952
5381,1.393479783850487
5565,1.5493277096857205
5606,1.3452748076136711
5056,1.7372669950240809
5122,1.3311065547130327
5158,1.585452244629273
5207,1.665766648723644
5232,1.2673142972443734
5245,1.3678766596444287
5264,1.476484570864186
6973,1.695582495781317
6976,1.584173801071082
6977,1.623089996272542
390,1.5629270386041698
392,1.4647845657297185
6979,1.5622065253992508
8419,1.2735584870747005
6980,1.254113900728319
6982,1.9161419185436135
6983,1.224744871391589
6985,1.4464652100897553
6448,1.797066066676459
6449,1.461233071073879
7405,1.7817488925210534
