accession_id,sqrt
7515,0.49082117185527324
7000,0.49677530609057413
6989,0.18092281155615414
6990,0.06546529417472789
6996,0.4124072874494141
6992,0.3182541511769857
6994,0.06546529417472789
7002,0.508985679308744
7011,0.45469559569164913
7004,0.7889226278548384
7031,0.4098819339046107
7056,0.5855476442966735
7062,0.7677101489112825
7071,0.659349679412513
6953,0.935792853008284
6729,0.16195003779370865
6730,0.0962366756563404
7075,0.6322811658917128
7064,0.12513511793810586
7078,0.38681837694373267
6744,0.06546529417472789
7092,0.30551425292673934
7094,0.7388987263092174
7460,0.5503165032428009
7100,0.3571941905202038
7098,0.5569273361412453
7102,0.38890102820818523
7105,0.40768999342807477
7123,0.47585520669777653
7128,0.47163911281973175
7139,0.3730724671446335
7135,0.5727361624180751
7141,0.3486588185337977
7145,0.4609153943419374
7143,0.9418669612749901
7147,0.3872118615711348
7151,0.6854073436587791
7158,0.4168167471939961
7150,0.2134715642454134
7163,0.29072117525454466
7166,0.10993814961779037
7165,0.7852202326362864
7181,0.1347946020483894
7424,0.344034560388028
7178,0.06546529417472789
7188,0.8764959188389776
7199,0.7649627819321563
7186,0.4955791205664174
7201,0.7871914123905213
7206,0.3102291890544532
7205,0.44748268429223453
7224,0.7092949821769386
7227,0.12159108824820865
7229,0.19889711094277782
7231,0.8610545196103344
7255,0.808284706487376
7244,0.9674516648088336
7446,0.1310748326010133
7449,0.4220341985448379
7430,0.23109725169586864
6847,0.06546529417472789
7275,0.14732271291753915
7270,0.36581741995342926
7258,0.5836308000280517
7260,0.745042175813815
7263,0.5267490035504421
7277,0.45994636833155195
7280,0.4361627193392205
7282,0.7569011538776934
7291,0.7990609931296757
7482,0.35652300871245834
7483,0.06546529417472789
7490,0.6010464697021218
7492,0.45310509127727056
7498,0.1612388685813184
7504,0.137559429852641
7507,0.5326065524769514
7508,0.5504425526259609
7300,0.18253756254914677
7307,0.49920232645830453
7306,0.4138724897131768
7310,0.5828288185577165
7316,0.06546529417472789
7320,0.40514139845414915
7514,0.3972149049839188
7472,0.6706780537198036
7330,0.5873790783994469
7340,0.3999096494727073
7333,0.437676381292598
7344,0.3295763488804736
7331,0.8883189324456524
7337,0.11235397074150812
7343,0.7126635887579663
7346,0.9930276364439128
7355,0.4389664016088061
7372,0.1556383363486762
7351,0.2682594616064523
7379,0.375349923060314
7382,0.5402475393200636
6978,0.5274875484230729
7392,0.2785105882033638
7477,0.5193237754439746
7411,0.6391370985488041
7397,0.35094571908114747
7408,0.3171466549427625
7418,0.21590799832656424
7283,0.538040696175841
8610,0.2629649591511836
8796,0.12969880393197025
8692,0.36117206389944345
7571,0.21023085582612192
1,0.6720100689285717
6898,0.7300831026269432
5832,0.17234376037844729
8256,0.37124094836289767
6899,0.8763830057351544
957,0.1253565943274771
6709,0.2521240959158479
7015,0.1460414144733735
7034,0.7888071619485866
5837,0.7313671784687796
6903,0.736353677753689
6904,0.06546529417472789
8271,0.23769761618784413
15,0.3311458979685294
5719,0.3872247173688473
6906,0.781571596043116
23,0.4841893067193695
66,0.6185839819631476
8274,0.06546529417472789
8275,0.42612443809453554
6907,0.11302352737984983
78,0.6620287665512608
6909,0.6576345845082843
6910,0.6011892894433364
81,0.6460805922958711
6911,0.42101166342677926
5896,0.5103369061133867
5887,0.7545915337064044
5889,0.5279185209304402
5987,0.48993415143403063
6005,0.5952388787212942
6008,0.642160146491032
6914,0.6620287665512608
6916,0.8776349763662474
8215,0.5319532213845346
6919,0.3293899812401459
8296,0.6808237023939337
8300,0.6569316872715029
8214,0.7990220721240332
8304,0.636849329701605
8235,0.12733235936471005
6039,0.5622541976200656
6924,0.22104554449566194
8310,0.7362496062758769
8236,0.17627086753455223
8311,0.49770902718494436
8314,0.23071764289144353
8420,0.6337725607356188
6926,0.21018437558815753
6928,0.5477225490532444
7500,0.3788605861545691
94,0.4838086519910363
96,0.4400541111515533
8323,0.24737880616856342
104,0.5138715313591362
116,0.36689722503908867
126,0.4488060892427638
149,0.44723268076179723
6932,0.7240757589792547
641,0.43199755409189955
8241,0.384838667159868
8325,0.2783099652211247
8326,0.3173490298415668
6933,0.27091114362717467
8329,0.28241353144172054
6042,0.40220146660769857
7520,0.6775609601662301
7521,0.4031640729794554
6936,0.25005195808348246
2057,0.18210957619352053
166,0.40799635996094824
173,0.2799152617157265
178,0.40867023349074943
223,0.4902016011207875
1925,0.06546529417472789
1859,0.30278006992102974
242,0.10710887797649485
6937,0.8201557039619878
6939,0.3853783514176473
6940,0.7121169593131339
7438,0.5027629190198732
8343,0.8262271725992698
8246,0.5064524170555252
6942,0.14110529664539054
6943,0.23939608547631613
6944,0.36342090162975443
8351,0.19986835852976745
6946,0.31941765721604004
8353,0.45892673134323264
258,0.2539952632262729
259,0.22440905227147961
2150,0.6288578342848117
2187,0.2959318464467514
8354,0.34117224497514986
7296,0.4306531965995186
8244,0.3827568506785785
7523,0.34443322682543803
8213,0.12601550595614677
6951,0.3933312010779003
6958,0.5222937724512745
8365,0.5026552772441404
6959,0.7681653824153908
7525,0.4442896023331895
8374,0.4344272916626943
8378,0.49789027680944287
6961,0.06546529417472789
6962,0.41755686048894425
2274,0.7812070664947826
6967,0.1999339259390053
8387,0.40364115962248404
2290,0.2255090502427423
8389,0.7239196887372132
333,0.1375290469005863
6188,0.37558463858547736
6190,0.6008705033044838
6243,0.4374838874077349
281,0.4077943412326655
282,0.23311427614237543
286,0.31458110836695785
321,0.522924676929081
328,0.45050426162399804
357,0.5883319163035299
362,0.24707419481075651
366,0.2590517144150636
374,0.4969163830478762
378,0.4222116421196645
379,0.06546529417472789
380,0.17848652537764206
386,0.333333847278346
6970,0.5363238739245006
6318,0.7861996545034752
5729,0.3063674178847739
5753,0.4093007815059527
5380,0.4492428627606494
5381,0.33872139250626565
5565,0.47894654476400983
5606,0.285878963446742
5056,0.6195238960212783
5122,0.2687877782589522
5158,0.5076420094332065
5207,0.5683135901431389
5232,0.1755194768149212
5245,0.31154027627480796
5264,0.41747739668320205
6973,0.5899455099764584
6976,0.506643230233449
6977,0.5365547397436572
390,0.48986828509445646
392,0.4070431927220791
6979,0.48929338003020606
8419,0.18647656619903655
6980,0.1499537386709103
6982,0.7397199927955062
6983,0.06546529417472789
6985,0.39032179767646036
6448,0.660792945438572
6449,0.40383935759331785
7405,0.6503406674515931
