accession_id,ascombe
159,10.016877617301711
265,10.757060726797073
403,10.61302533493631
763,10.80084376333627
765,10.564617238688774
766,10.590646295670533
768,10.539770466191378
772,10.353674607597053
1552,9.808913432179937
4958,9.287594666004757
5151,9.708538615054275
5165,9.848830689985487
5349,9.712250231537489
5353,10.000001143999935
5486,9.77681234145363
5577,9.665636949523813
5741,10.00491898617875
5768,9.560522337194762
5772,10.542714747160714
5779,9.624594940048127
5784,9.35439752843549
5800,10.217392203493022
5811,9.677922591134939
5856,9.120139303760661
6008,10.28821974493158
6025,9.401742051343463
6040,8.99939386625566
6042,9.669399751794316
6073,9.348013731269333
6074,9.667244685017547
6085,9.088483930777453
6090,9.56270344829327
6092,9.56270344829327
6094,9.56270344829327
6097,9.56270344829327
6098,9.56270344829327
6099,9.56270344829327
6105,9.410859559041352
6106,9.410859559041352
6107,9.410859559041352
6108,9.410859559041352
6109,9.410859559041352
6111,9.410859559041352
6112,9.410859559041352
6114,9.74514884647741
6115,9.74514884647741
6122,8.833304446242074
6125,8.833304446242074
6126,8.833304446242074
6128,9.447886832514454
6131,8.833304446242074
6132,8.833304446242074
6133,9.447886832514454
6134,9.447886832514454
6136,9.259869644870818
6137,9.259869644870818
6138,9.259869644870818
6140,9.259869644870818
6142,9.259869644870818
6145,9.259869644870818
6148,9.259869644870818
6149,9.259869644870818
6150,9.197521737946587
6151,9.56270344829327
6169,9.881227484477828
6172,9.881227484477828
6173,9.881227484477828
6174,9.881227484477828
6177,9.608103796275309
6180,9.608103796275309
6184,9.642111096642685
6188,9.859383512167483
6189,9.859383512167483
6191,9.859383512167483
6192,9.859383512167483
6193,9.859383512167483
6194,9.859383512167483
6195,9.859383512167483
6198,9.859383512167483
6201,8.969143423984255
6202,8.969143423984255
6203,8.969143423984255
6209,9.590606671113147
6210,9.590606671113147
6216,9.700297117099042
6217,9.700297117099042
6218,9.700297117099042
6235,9.38652611779246
6243,9.8808394926747
6244,9.884195416926964
6680,9.930855695256074
6897,9.664699177936166
6898,10.139625064074115
6915,9.734980043122842
6929,10.638379816494615
6932,10.34251225766738
6938,10.235767437764498
6940,9.951835991413846
6945,9.819189815865665
6958,10.203837207639095
6961,10.464849583247721
6963,10.46287148348865
6979,10.28302264900744
6986,10.002434625629903
6987,10.389854736231879
6989,9.747054609470494
6990,9.284306597694844
6992,9.920997978026202
6997,10.009973512452468
7000,10.535255824136403
7002,9.749166208450854
7003,10.069260878535227
7008,9.288690428687996
7013,10.186702392825659
7014,9.362261446894122
7025,10.178164457307615
7026,10.457383273075536
7028,10.254033481513506
7031,10.323752443758035
7036,9.713252141275856
7062,9.953774614687635
7063,10.449696615691769
7071,10.18723900573654
7072,10.478995976714563
7077,10.25023557778064
7081,10.40235291845071
7092,10.244799154693077
7102,10.02860251281304
7106,10.0991529050708
7117,9.804270797973707
7125,10.330034365867327
7126,10.028597566958204
7127,10.160734062064611
7130,9.71312685802054
7133,9.859458958786735
7143,9.985963506842992
7147,9.715969460635414
7162,9.942306028281367
7163,10.201128310142952
7164,9.905760935940258
7165,9.72822447520615
7169,9.98785311065396
7181,9.75023200954726
7186,10.323297570059676
7203,10.530685635797889
7208,10.393286710179797
7209,10.26107301601543
7217,10.0481810493243
7218,10.259811544078186
7244,10.01073146977782
7250,10.075222526574786
7255,9.87510893509535
7268,10.117294581062668
7273,10.040948190285617
7276,10.171644356739966
7280,9.446121419926804
7282,10.10701595724475
7287,9.973571568901484
7288,9.859979336692344
7296,10.017561559581253
7298,10.353842614218163
7305,10.115616582294923
7307,9.506957868845323
7316,9.354342067724485
7323,10.346904538073211
7333,10.356277302196963
7337,10.16340943581434
7343,10.028949414569803
7346,10.088490913907789
7347,10.376518782327722
7353,10.116446567841892
7354,9.186515911922212
7372,9.89311815960974
7378,10.017432848789156
7384,9.677507131487943
7394,10.195231681526419
7404,10.530668611251615
7411,10.451864442289711
7415,10.540864533803667
7419,9.951835991413846
7430,9.659585616370922
8214,10.639603575321779
8227,9.472123856876028
8230,9.537471954349328
8231,9.449858600000319
8234,9.478003080818237
8235,10.043158666475403
8236,9.786809833648553
8237,9.410859559041352
8240,9.706042062550523
8241,9.264366335589283
8242,8.882181619399594
8243,10.416430741861628
8244,9.883858871918397
8247,9.502598859259502
8249,9.681666827566419
8264,10.26383522276152
8311,10.261885288776133
8312,10.045587389495948
8337,10.178506263691151
8343,9.877442648783136
8351,9.895234828946709
8354,10.5138712489739
8357,10.571347836487076
8365,10.675831274425425
8376,9.659034303697238
8387,9.9626752471412
8420,10.347019567005757
9057,9.399147774133567
9058,9.488719466819536
9115,9.811934339364486
9121,9.330777862536435
9125,10.560355245918577
9298,10.138794344496786
9314,9.765739842940729
9332,9.672285967650048
9336,9.642111096642685
9339,9.01086490632281
9343,9.46795107084949
9363,9.422322378267472
9371,9.700297117099042
9380,9.413304722572196
9394,9.618013297973755
9399,9.437849632199063
9402,9.297508924437771
9408,9.147288654022022
9409,9.192522609164472
9416,9.748893871614358
9421,9.083172811303328
9427,9.422322378267472
9470,9.169129566103862
9481,9.199777301652471
9503,9.979359496480724
9506,10.438175020567533
9507,10.523026422089798
9508,10.51930532877528
9509,10.44172153622189
9510,10.027696401467288
9511,10.457362480090284
9512,10.137173716574063
9513,10.358712522316662
9514,10.311074267989733
9515,10.528677153374966
9517,10.396064057132392
9518,9.73900042509497
9519,10.08388469390641
9520,9.049594293668639
9521,9.984261525020266
9522,10.46150817999011
9523,10.355232986273172
9524,9.679564147212416
9525,9.048902532351645
9526,10.355306662769577
9527,9.830165245813522
9528,9.500648074736796
9529,10.44934214388638
9530,10.532038537719087
9531,9.311988765027587
9532,9.111305307144526
9533,9.451968389705923
9534,10.999865444631585
9535,9.832053752904324
9536,9.543629496161302
9537,10.364550739901851
9539,10.155422892228565
9540,9.773361389000204
9541,10.579851513135711
9542,9.156444143880309
9543,9.970672709501601
9544,10.21298867325329
9545,10.370164594643617
9546,8.893910638183858
9547,10.08736290811429
9548,10.102211254967894
9549,9.424531831343137
9551,9.303884322152765
9553,9.867292268905386
9554,9.864229147784433
9555,9.817801629692871
9556,10.223971930712642
9557,9.088787809163552
9558,9.624144676801155
9559,10.845308659508037
9560,10.811493754333856
9561,9.780420432680796
9562,10.267259905154832
9564,9.135048545027006
9565,10.198831633084252
9567,9.690822105476913
9569,9.70568165354706
9571,10.544306327113226
9573,10.383862489459306
9574,9.920128567715238
9576,9.001920284028293
9577,9.153328594560561
9578,10.217208513092018
9579,10.464849583247721
9581,9.53423325076537
9582,9.217800698648242
9583,9.88141626488835
9584,9.42565255247614
9585,10.715357474204955
9586,8.658309966731382
9587,9.375747040102992
9588,9.737545177302131
9589,9.652518431994833
9590,10.474971915952805
9591,10.096854945972037
9593,9.192772421854029
9594,9.61861416005445
9595,10.040113485414397
9596,10.749535483917432
9597,10.12205971331922
9598,9.89987834470707
9599,9.671264432327346
9600,10.402325415021393
9601,9.394125998729207
9602,10.343407755667375
9606,10.312850668946972
9609,10.72665816365936
9610,10.369358965722038
9611,10.458102240846568
9612,10.401993164773758
9615,9.953319697467775
9616,9.968728570886059
9619,10.229438442065137
9622,10.277870435065816
9625,9.908691489798237
9626,9.92546994353416
9629,10.375242667041576
9630,10.392001274056888
9631,10.444888851490953
9632,10.160679998897711
9634,9.901110161996986
9635,10.307358449185708
9636,10.090604025527906
9637,10.12638035627736
9638,10.003701478952678
9640,10.01771159497018
9641,10.210094647945239
9642,10.01771159497018
9643,9.989044290621601
9644,10.097886693759245
9645,10.141603395913291
9647,10.84852094988068
9649,10.137517656704722
9651,10.250039076998682
9653,10.497521606550757
9656,10.265041944385809
9657,10.168960646988463
9659,10.30732958044905
9660,10.829811658565443
9661,10.170640721213191
9663,10.285540118049221
9697,9.86737809349576
9698,9.862942058027107
9699,10.261047735977062
9701,10.228635154310666
9705,10.258765218095208
9706,9.342627212941764
9707,9.501068055750364
9708,9.947225550875983
9713,10.350014624144258
9714,9.51756269430362
9716,9.497719741074697
9717,9.525638716642575
9718,9.729367849968465
9719,9.847935927898801
9720,9.492576910407417
9722,9.818177348163966
9723,9.878015758238089
9725,10.561791389721726
9726,10.4310622776398
9732,9.69821657213325
9736,9.776192719049682
9737,10.057553800005248
9738,9.97790642569873
9739,9.90557955295903
9741,9.94324524086578
9743,9.98696851501996
9744,9.955377967711723
9747,9.902058674841308
9748,9.999787899750674
9749,10.594846054568231
9754,10.133878605943531
9755,10.459104917725991
9758,10.190579002196097
9759,10.160878601774552
9761,10.354226514810268
9762,10.36260282361531
9764,10.260592686584923
9766,10.560385227821948
9769,10.259591800846659
9771,9.948695755725973
9772,10.099108711168526
9774,10.014977873165773
9775,9.98736651575379
9777,9.870067282445444
9779,10.252159821227915
9781,10.287138855872414
9782,10.287138855872414
9784,10.312696419462759
9787,10.016754228790882
9789,10.163325359349665
9790,9.870067282445444
9791,10.14883856606262
9795,10.15395294060397
9799,10.099108711168526
9802,10.287138855872414
9803,9.67433620875355
9804,10.143359080699057
9807,10.014977873165773
9810,9.928726258689984
9812,10.021257693523303
9813,9.98736651575379
9814,9.67433620875355
9817,10.305344937458425
9819,9.667630992130388
9820,9.998710166816517
9821,10.342667537922699
9822,10.202173442948322
9823,10.413160624901549
9825,10.723978530377613
9826,10.33819965951519
9827,9.841783503003915
9828,9.759790835873481
9830,10.210387187565415
9831,10.391691454234003
9832,10.066804901258394
9833,10.159036952388746
9834,9.972029287963409
9835,10.247176362296104
9836,9.286833962120783
9837,10.590027101004038
9838,10.14969327024221
9839,9.801688489234904
9840,9.593098273237901
9841,9.703959602141797
9843,10.661084104348863
9845,10.343407755667375
9846,9.36390660354961
9847,10.527134666185287
9848,9.927739946231469
9849,9.718686806354036
9850,9.606338045269904
9852,10.466073949671864
9853,10.42114218691982
9854,10.451270607921316
9855,10.451029340691758
9866,9.088584246184881
9867,9.462084952059985
9868,10.469170861152282
9869,10.163463108606239
9870,9.793421767696927
9871,9.320469256426954
9873,10.413846013841379
9874,10.114596826369304
9875,10.80229667061593
9876,9.528355492948403
9878,9.60125180588448
9879,10.728968783625014
9880,9.66386750116122
9881,10.263802515637176
9882,10.108896141518123
9883,10.190856380108592
9885,8.957096411226129
9886,9.604547345919014
9887,9.7971261459675
9888,9.550278377094566
9890,9.74732582404015
9891,10.15194432411841
9892,9.809959520813528
9894,9.879653799602494
9895,10.453209664021859
9897,10.345123660933202
9898,9.454360553733922
9899,10.000939515865497
9900,10.932961531076563
9901,9.192772421854029
9902,9.943286673932317
9903,9.707576301013555
9904,9.550278377094566
9905,9.4073927673931
9906,10.54821714603942
9910,9.995252244941096
9915,10.342181775621622
9918,10.393469124406922
9920,10.005082936187986
9924,9.80500225191203
9925,10.361759055295582
9927,9.95031181018967
9928,10.00269281343779
9933,10.462447088516146
9935,10.405628632619944
9937,10.093359593316785
9938,10.405576941236848
9941,10.53126122931152
9944,10.78396421915429
9947,9.564294186190637
10006,9.547096760795922
10014,10.053507513301017
