accession_id,log
159,1.9210097230077054
265,2.367621502316373
403,2.2927838792670787
763,2.3894915535561987
765,2.2665613886911467
766,2.280731755389088
768,2.2528779396283527
772,2.1451162604149503
1552,1.7573553095910273
4958,1.1964174129884368
5151,1.6690870819521668
5165,1.790634906525094
5349,1.6724767595508134
5353,1.9085636031437312
5486,1.7298671888222172
5577,1.6291472679853676
5741,1.9122042786689006
5768,1.5248135242352145
5772,2.2545075159339523
5779,1.589561043104043
5784,1.2863575014479505
5800,2.0595150444633408
5811,1.640730423803817
5856,0.9312286658251929
6008,2.104774961870652
6025,1.345883304622905
6040,0.688467455851306
6042,1.6327076236748157
6073,1.2780770203660825
6074,1.6306698856274389
6085,0.8727671606647462
6090,1.5270806126860694
6092,1.5270806126860694
6094,1.5270806126860694
6097,1.5270806126860694
6098,1.5270806126860694
6099,1.5270806126860694
6105,1.356983807155396
6106,1.356983807155396
6107,1.356983807155396
6108,1.356983807155396
6109,1.356983807155396
6111,1.356983807155396
6112,1.356983807155396
6114,1.7020848099912385
6115,1.7020848099912385
6122,0.22330896665976524
6125,0.22330896665976524
6126,0.22330896665976524
6128,1.4009443555614667
6131,0.22330896665976524
6132,0.22330896665976524
6133,1.4009443555614667
6134,1.4009443555614667
6136,1.156782571263429
6137,1.156782571263429
6138,1.156782571263429
6140,1.156782571263429
6142,1.156782571263429
6145,1.156782571263429
6148,1.156782571263429
6149,1.156782571263429
6150,1.0619453500336085
6151,1.5270806126860694
6169,1.8169485563243633
6172,1.8169485563243633
6173,1.8169485563243633
6174,1.8169485563243633
6177,1.573251939581918
6180,1.573251939581918
6184,1.606627271537772
6188,1.7992729615000682
6189,1.7992729615000682
6191,1.7992729615000682
6192,1.7992729615000682
6193,1.7992729615000682
6194,1.7992729615000682
6195,1.7992729615000682
6198,1.7992729615000682
6201,0.6177625140856658
6202,0.6177625140856658
6203,0.6177625140856658
6209,1.555683488008917
6210,1.555683488008917
6216,1.661523776249522
6217,1.661523776249522
6218,1.661523776249522
6235,1.3271036658459843
6243,1.8166369746896107
6244,1.8193291887763428
6680,1.8561204177699653
6897,1.6282581899874906
6898,2.0077292217735865
6915,1.6930157248003088
6929,2.306295322201806
6932,2.1383328829724064
6938,2.0714249553304094
6940,1.8722866481855451
6945,1.7660162863888593
6958,2.050651477292719
6961,2.210651709282184
6963,2.2095164820872024
6979,2.101512259897917
6986,1.910366541019205
6987,2.1668410011591215
6989,1.7037764050822914
6990,1.19179207239064
6992,1.8484453870781747
6997,1.915934235116609
7000,2.250374930651954
7002,1.7056477540185182
7003,1.9588113673391787
7008,1.197954449188749
7013,2.039350573681587
7014,1.296472158262706
7025,2.0336786966894493
7026,2.20636117304759
7028,2.0831459949976403
7031,2.12684456043208
7036,1.6733900209687087
7062,1.873769040784399
7063,2.201927917745584
7071,2.0397061397139455
7072,2.218739147602756
7077,2.0807185105434733
7081,2.174254607748632
7092,2.0772350286549948
7102,1.9295785132652916
7106,1.9798438717003808
7117,1.753420742366432
7125,2.1307039362112494
7126,1.92957491206595
7127,2.0220135601356395
7130,1.6732758631578188
7133,1.7993344839373204
7143,1.8981080040767755
7147,1.6758631961934118
7162,1.864971549853823
7163,2.048872099547899
7164,1.8364802306752603
7165,1.6869502434865111
7169,1.8995209551911396
7181,1.7065911176022786
7186,2.126564615393022
7203,2.2478358247904167
7208,2.168881352522404
7209,2.0876322543080734
7217,1.9437471724047308
7218,2.0868295773452736
7244,1.9164925294574322
7250,1.9630365326172474
7255,1.8120250687942485
7268,1.9924259378109481
7273,1.9385330142555615
7276,2.029328754993044
7280,1.3988878285516049
7282,1.9853139246115796
7287,1.8887988177466044
7288,1.799758732356173
7296,1.9215113071588759
7298,2.1452180633211393
7305,1.9912678489562194
7307,1.467632822699538
7316,1.286285833070942
7323,2.141006698264661
7333,2.1466923752659723
7337,2.023811589978018
7343,1.9298310731022643
7346,1.9723854443750541
7347,2.1588793090620717
7353,1.9918408160062389
7354,1.0442999067817853
7372,1.8264566100734168
7378,1.9214169308618996
7384,1.6403406648173766
7394,2.044989474655834
7404,2.2478263562898615
7411,2.2031798656071913
7415,2.253483732067775
7419,1.8722866481855451
7430,1.6233977186043738
8214,2.306943679170486
8227,1.4287963475713372
8230,1.5005674098138466
8231,1.4032367292928174
8234,1.4354476798845865
8235,1.9401290314482855
8236,1.7384996119462024
8237,1.356983807155396
8240,1.6668013270025506
8241,1.1633104302794939
8242,0.3829996428771715
8243,2.1825504679937504
8244,1.819059488728578
8247,1.4628470309866648
8249,1.644236954060125
8264,2.0893879487981137
8311,2.0881488163830273
8312,1.9418801002040824
8337,2.0339062913511365
8343,1.8139054673587203
8351,1.8281409000281539
8354,2.238447780565153
8357,2.270241502543955
8365,2.3259825527270737
8376,1.622872433033545
8387,1.880550635191124
8420,2.1410766417657214
9057,1.3427041235177612
9058,1.4474692329996437
9115,1.7599081929702638
9121,1.2554005744622392
9125,2.2642252374500687
9298,2.0071634963803238
9314,1.720229202038738
9332,1.635430925241736
9336,1.606627271537772
9339,0.71408226260491
9343,1.4240510936292143
9363,1.3707820845452576
9371,1.661523776249522
9380,1.3599417554258721
9394,1.5830805645788617
9399,1.3892004708604966
9402,1.2102454827645848
9408,0.9789320881385724
9409,1.0539662927585138
9416,1.7054065765326452
9421,0.8626354950466647
9427,1.3707820845452576
9470,1.0158189763169005
9481,1.0655261032097494
9503,1.8931562270093434
9506,2.1952520071297887
9507,2.2435684922237096
9508,2.241489818543239
9509,2.19731091652936
9510,1.9289185642758153
9511,2.206349202843352
9512,2.0060590498398896
9513,2.1481651843277887
9514,2.1190171277097654
9515,2.2467182586655787
9517,2.170529969722847
9518,1.6966100216577311
9519,1.9691484023176415
9520,0.7962357330909414
9521,1.8968338654002477
9522,2.2087334593851597
9523,2.1460602192306824
9524,1.6422691111012835
9525,0.7948230500669022
9526,2.146104828857628
9527,1.7751942057784083
9528,1.4606985219357003
9529,2.2017230812430046
9530,2.2485880273705905
9531,1.2301297928628634
9532,0.9152345848609066
9533,1.4056842896118202
9534,2.484293951817284
9535,1.7767659893906746
9536,1.5070963720331434
9537,2.1516887047776176
9539,2.018435900072335
9540,1.7268721114823855
9541,2.2748751375188143
9542,0.9945499175686148
9543,1.8866102247684073
9544,2.0566429087136093
9545,2.155067010350366
9546,0.4179215608869051
9547,1.9715935648936453
9548,1.9819745106573916
9549,1.3734218614238627
9551,1.219045379094915
9553,1.805704139843774
9554,1.8032175895747053
9555,1.7648501623672064
9556,2.0637935525361746
9557,0.8733439341760706
9558,1.58911889555376
9559,2.411311230154098
9560,2.394752997954729
9561,1.732990209192493
9562,2.0915611042215754
9564,0.9576890363091107
9565,2.0473613815067826
9567,1.6527652197224585
9569,1.666470965937135
9571,2.255387495177206
9573,2.163270147973375
9574,1.8477660129464897
9576,0.6941627278593231
9577,0.9892608629806549
9578,2.0593953752066443
9579,2.210651709282184
9581,1.4971178678456594
9582,1.093717782184414
9583,1.817100128097458
9584,1.374758436538898
9585,2.3464212325350946
9586,-0.7236624797532635
9587,1.3136021733468557
9588,1.6953103228662891
9589,1.6166454647690576
9590,2.2164441464827007
9591,1.9782404021841644
9593,1.0543664276941251
9594,1.5836737517793862
9595,1.9379297655164844
9596,2.3638230049481535
9597,1.9957083949102705
9598,1.8318272171813537
9599,1.634467805950433
9600,2.1742383438516257
9601,1.3365237874056692
9602,2.138878508664483
9606,2.1201169842159873
9609,2.352202416523716
9610,2.154582787516107
9611,2.206774998344386
9612,2.1740418532559866
9615,1.873421353985702
9616,1.8851401002080308
9619,2.0673363987165887
9622,2.0982688278340094
9625,1.8387912130893127
9626,1.8519335309354534
9629,2.15811466108203
9630,2.1681175533244996
9631,2.1991466962464603
9632,2.021977197615046
9634,1.8328031249851282
9635,2.116713178285664
9636,1.9738674374197385
9637,1.9986767106473058
9638,1.911304026018295
9640,1.9216213098576915
9641,2.0547514989538365
9642,1.9216213098576915
9643,1.9004107722434411
9644,1.9789606079030033
9645,2.009075377606917
9647,2.412872696958126
9649,2.0062935298473086
9651,2.0805927782881364
9653,2.2292485043858297
9656,2.090154138405368
9657,2.027533596101924
9659,2.1166952610258245
9660,2.4037503769259363
9661,2.02865773541331
9663,2.103093833602835
9697,1.8057737318198992
9698,1.8021711517748826
9699,2.087616173928365
9701,2.0668164553989694
9705,2.086163383929563
9706,1.2710408306460588
9707,1.4611614235148385
9708,1.8687535293073674
9713,2.142896343729887
9714,1.4791902279702676
9716,1.457465524205776
9717,1.4879114663655586
9718,1.6879791148805146
9719,1.7898994799005792
9720,1.451764641695163
9722,1.7651658967396715
9723,1.8143667800277108
9725,2.2650129439055493
9726,2.191112043393506
9732,1.659606382738182
9736,1.7293300018117383
9737,1.9504693168493628
9738,1.8920638370288365
9739,1.8363370421326561
9741,1.8656945488378616
9743,1.8988597141216412
9744,1.8749936243932561
9747,1.8335540188687096
9748,1.9084054789055913
9749,2.28300266839247
9754,2.003810232606407
9755,2.2073518833187156
9758,2.0419168428977055
9759,2.0221107710249306
9761,2.145450653579997
9762,2.1505142442177867
9764,2.087326684108078
9766,2.2642416873875
9769,2.086689698496989
9771,1.8698813696834047
9772,1.9798130548836221
9774,1.9196153623393553
9775,1.899157269154909
9777,1.8079521516250443
9779,2.0819490423063507
9781,2.104097127521834
9782,2.104097127521834
9784,2.1200215212709543
9787,1.9209192101759924
9789,2.0237551269550367
9790,1.8079521516250443
9791,2.0139853978265267
9795,2.017443790887795
9799,1.9798130548836221
9802,2.104097127521834
9803,1.6373614358667108
9804,2.0102687369903793
9807,1.9196153623393553
9810,1.8544668157702604
9812,1.9242181943335486
9813,1.899157269154909
9814,1.6373614358667108
9817,2.115462850882231
9819,1.6310354330987757
9820,1.907605990499745
9821,2.138427512969102
9822,2.049558929051468
9823,2.1806285639993748
9825,2.3508340446662483
9826,2.135701709139719
9827,1.784829773633755
9828,1.7150168631644203
9830,2.054942828438694
9831,2.16793338691375
9832,1.9570662811081256
9833,2.020871556844483
9834,1.8876349371488035
9835,2.078759531199086
9836,1.195349082581798
9837,2.2803965812187252
9838,2.0145640692760116
9839,1.7512263628860574
9840,1.5582022050798132
9841,1.664891146356683
9843,2.3182683154439623
9845,2.138878508664483
9846,1.2985763653388005
9847,2.2458592792933807
9848,1.8537000931704621
9849,1.6783309830475102
9850,1.571491484980953
9852,2.2113538327664304
9853,2.185314043957124
9854,2.20283704861086
9855,2.2026977384809343
9866,0.872957598032817
9867,1.4173454562035088
9868,2.2131279518821065
9869,2.023847633458937
9870,1.744172876575508
9871,1.2416086226633007
9873,2.1810316349270935
9874,1.9905634916693526
9875,2.3902106640705916
9876,1.4908299300166503
9878,1.5664049309584722
9879,2.353381121812571
9880,1.6274691081978128
9881,2.0893671749859783
9882,1.9866181109645136
9883,2.042100248926051
9885,0.5882221013549527
9886,1.5697033173732569
9887,1.747339012565205
9888,1.5141034555176314
9890,1.7040169352417873
9891,2.0160867618152687
9892,1.7582399783999505
9894,1.8156842629395233
9895,2.2039560915800713
9897,2.139923308149906
9898,1.408452862214939
9899,1.9092591649377308
9900,2.4532269285597605
9901,1.0543664276941251
9902,1.8657264332464982
9903,1.6682065704329223
9904,1.5141034555176314
9905,1.3527762522010567
9906,2.2575470532533264
9910,1.9050370797611635
9915,2.138131457427603
9918,2.1689897024684766
9920,1.9123254535228529
9924,1.7540415438127024
9925,2.1500051496472645
9927,1.8711198220403458
9928,1.910557664440649
9933,2.209272782709941
9935,2.1761900883888203
9937,1.9757971770759624
9938,2.1761595704863725
9941,2.2481559074970745
9944,2.381106120078784
9947,1.528731146017282
10006,1.5107559491338893
10014,1.9475720895930868
