accession_id,sqrt
159,2.613015351329625
265,3.266799472922126
403,3.14681849115647
763,3.3027180361460293
765,3.1058290803397868
766,3.127912589297259
768,3.0846523785159787
772,2.9228469676471747
1552,2.4077137716689427
4958,1.8188577724177022
5151,2.3037622351892746
5165,2.448112827523332
5349,2.3076700514337585
5353,2.596804891840025
5486,2.3748483775357707
5577,2.2582126419547572
5741,2.601536258883255
5768,2.1434287406592936
5772,3.0871667409267487
5779,2.213955028062739
5784,1.902518910887428
5800,2.80038672084487
5811,2.2713292025341203
5856,1.5929925160791831
6008,2.864481856511625
6025,1.9599944709830908
6040,1.410908365658197
6042,2.26223624236822
6073,1.8946583085834456
6074,2.259932493744953
6085,1.5471021188933467
6090,2.145859789521274
6092,2.145859789521274
6094,2.145859789521274
6097,2.145859789521274
6098,2.145859789521274
6099,2.145859789521274
6105,1.9709031778056183
6106,1.9709031778056183
6107,1.9709031778056183
6108,1.9709031778056183
6109,1.9709031778056183
6111,1.9709031778056183
6112,1.9709031778056183
6114,2.342086983073917
6115,2.342086983073917
6122,1.118126462563285
6125,1.118126462563285
6126,1.118126462563285
6128,2.0147037812751245
6131,1.118126462563285
6132,1.118126462563285
6133,2.0147037812751245
6134,2.0147037812751245
6136,1.7831675149251363
6137,1.7831675149251363
6138,1.7831675149251363
6140,1.7831675149251363
6142,1.7831675149251363
6145,1.7831675149251363
6148,1.7831675149251363
6149,1.7831675149251363
6150,1.7005856215681365
6151,2.145859789521274
6169,2.4805350383101397
6172,2.4805350383101397
6173,2.4805350383101397
6174,2.4805350383101397
6177,2.195974627878083
6180,2.195974627878083
6184,2.2329277924474593
6188,2.4587091605727354
6189,2.4587091605727354
6191,2.4587091605727354
6192,2.4587091605727354
6193,2.4587091605727354
6194,2.4587091605727354
6195,2.4587091605727354
6198,2.4587091605727354
6201,1.361900644791787
6202,1.361900644791787
6203,1.361900644791787
6209,2.17676916697299
6210,2.17676916697299
6216,2.295066658353148
6217,2.295066658353148
6218,2.295066658353148
6235,1.9416766121793516
6243,2.480148623829686
6244,2.4834894173892272
6680,2.529597524564784
6897,2.25720900146271
6898,2.7288072552461973
6915,2.331490732618143
6929,3.168149492414189
6932,2.9129503731241773
6938,2.8171126506201847
6940,2.5501274137352987
6945,2.418162956933276
6958,2.788003473147816
6961,3.0202084574221497
6963,3.0184946324756456
6979,2.8598126907691497
6986,2.599146886246386
6987,2.954769074950576
6989,2.344068752465312
6990,1.8146562143514355
6992,2.5199087575315664
6997,2.606392594427072
7000,3.080794336901489
7002,2.3462630641691233
7003,2.662873182538794
7008,1.8202561348019914
7013,2.7722944173165094
7014,1.9121649448424383
7025,2.764443498479266
7026,3.0137362453081864
7028,2.8336708676704645
7031,2.8962658814902134
7036,2.3087240450699786
7062,2.5520182593947642
7063,3.007063312649782
7071,2.772787327994032
7072,3.0324460582645623
7077,2.830233608076246
7081,2.9657421476393195
7092,2.8253083648133495
7102,2.624234558168207
7106,2.6910243916182335
7117,2.402981771941744
7125,2.9018601665628694
7126,2.6242298329765794
7127,2.748366623339085
7130,2.308592269389353
7133,2.458784794626054
7143,2.583264739875548
7147,2.3115807505437234
7162,2.5408172339395616
7163,2.7855241205712584
7164,2.5048782118666537
7165,2.324430637012919
7169,2.585090398087518
7181,2.3473700147791536
7186,2.8958605122284955
7203,3.0768855871293432
7208,2.957784996629113
7209,2.840034293152863
7217,2.642891508610273
7218,2.83889470679775
7244,2.607120263103389
7250,2.668504668589561
7255,2.474436106729023
7268,2.708007078329797
7273,2.6360102553450515
7276,2.7584374483182112
7280,2.012633199637799
7282,2.698394488632877
7287,2.571268633628988
7288,2.4593064177292514
7296,2.6136707570549667
7298,2.922995748591551
7305,2.706439475821376
7307,2.0830150998694856
7316,1.9024507368876296
7323,2.916847323101482
7333,2.9251512467365313
7337,2.7508385569284655
7343,2.624565967219015
7346,2.6810076755362497
7347,2.9430299754308114
7353,2.707214937215788
7354,1.685647820953204
7372,2.492355644021191
7378,2.613547425681096
7384,2.270886610177682
7394,2.780121793426375
7404,3.0768710204173795
7411,3.008946245163626
7415,3.0855868495772865
7419,2.5501274137352987
7430,2.2517301117772273
8214,3.169176704805884
8227,2.0429568072488182
8230,2.1176007051104526
8231,2.0170143321960516
8234,2.049762309704294
8235,2.638114653741244
8236,2.385120878757361
8237,1.9709031778056183
8240,2.3011308212016726
8241,1.7889971565892115
8242,1.2110646168905628
8243,2.9780693874193536
8244,2.4831545413615084
8247,2.078036620534942
8249,2.2753149378238358
8264,2.8425285040407746
8311,2.840767914892782
8312,2.640425425245766
8337,2.76475810267088
8343,2.4767636637927897
8351,2.494455452856251
8354,3.0624764629763743
8357,3.1115492437504964
8365,3.1994895337044444
8376,2.2511387887654295
8387,2.5606863232899664
8420,2.916949332142107
9057,1.9568813572325439
9058,2.062120075622243
9115,2.4107890401866947
9121,1.873297575476007
9125,3.1022033550823656
9298,2.7280354866248135
9314,2.3634315298489788
9332,2.265318716270248
9336,2.2329277924474593
9339,1.4290946491692855
9343,2.0381153785505584
9363,1.9845477258771793
9371,2.295066658353148
9380,1.9738202492335228
9394,2.2067928938358228
9399,2.002908222132078
9402,1.8314769931080987
9408,1.6314448676814932
9409,1.6938146020991451
9416,2.3459801483141933
9421,1.5392845761210905
9427,1.9845477258771793
9470,1.66181352030975
9481,1.7036330374479962
9503,2.576876775533569
9506,2.997042603348221
9507,3.0703275389254943
9508,3.0671380921445786
9509,3.0001295115851723
9510,2.623368770547573
9511,3.013718207842977
9512,2.726529417828512
9513,2.9273061347054705
9514,2.8849528707215106
9515,3.075166755849881
9517,2.960224129400388
9518,2.335684534838616
9519,2.6766719179391942
9520,1.4890195251521334
9521,2.581619545224332
9522,3.017313088872993
9523,2.9242268168328334
9524,2.27307730759081
9525,1.4879681402114382
9526,2.924292041893949
9527,2.4292853097741083
9528,2.075805478912773
9529,3.006755350254537
9530,3.0780430254114846
9531,1.8497766395660544
9532,1.5803040929784007
9533,2.0194842253120684
9534,3.4630405536586317
9535,2.431195215585183
9536,2.1245248683609907
9537,2.932467891773802
9539,2.743454657231332
9540,2.371294611870124
9541,3.1187664927474583
9542,1.6442345533056664
9543,2.568456442356826
9544,2.7963680616621773
9545,2.9374254639538147
9546,1.2323966635317882
9547,2.6799463681731175
9548,2.6938927198914744
9549,1.987168836884346
9551,1.8395531512528482
9553,2.466628084305432
9554,2.4635632925265556
9555,2.416753428938146
9556,2.806383871868616
9557,1.547548346994137
9558,2.213465634764697
9559,3.338947424905682
9560,3.311418008389198
9561,2.3785596242861526
9562,2.845618810783392
9564,1.6142081359862754
9565,2.7834208442641732
9567,2.2850378982161947
9569,2.3007507505777944
9571,3.0885253611204626
9573,2.9494982583965506
9574,2.5190529224858067
9576,1.414931845102189
9577,1.639892074584265
9578,2.8002191657590454
9579,3.0202084574221497
9581,2.1139514768045844
9582,1.727817223054651
9583,2.4807230349807865
9584,1.9884972809345964
9585,3.232353844535633
9586,0.6963998824556785
9587,1.9286129902819495
9588,2.33416718473298
9589,2.244140803578128
9590,3.0289683204491067
9591,2.688867768463947
9593,1.6941535131989318
9594,2.2074475115581533
9595,2.6352152903101267
9596,3.260600896504245
9597,2.7124551860416575
9598,2.4990573695464224
9599,2.2642280928131524
9600,2.965718030474961
9601,1.9508435986219617
9602,2.913745171816555
9606,2.8865398241292777
9609,3.24171077770431
9610,2.936714365797989
9611,3.0143598899740365
9612,2.965426676936101
9615,2.5515746464260625
9616,2.5665691606275263
9619,2.8113595707920904
9622,2.855178645248714
9625,2.507774249465905
9626,2.524307494400055
9629,2.9419049995341933
9630,2.956655635390142
9631,3.002884564262217
9632,2.7483166550243596
9634,2.5002770919008723
9635,2.8816313914663483
9636,2.682995029120308
9637,2.716483886623347
9638,2.6003655024408174
9640,2.6138145164269564
9641,2.793724772822886
9642,2.6138145164269564
9643,2.586240782735491
9644,2.689836211795113
9645,2.730644573408316
9647,3.3415552705715172
9649,2.726849094886676
9651,2.8300556878415457
9653,3.048422525878636
9656,2.84361767055353
9657,2.755962642396353
9659,2.881605576112783
9660,3.326348608652479
9661,2.7575121207864677
9663,2.8620750874643877
9697,2.466713914560074
9698,2.4622746468020753
9699,2.84001145882975
9701,2.810628791975967
9705,2.837949237792016
9706,1.8880044322734748
9707,2.0762859813340464
9708,2.545626438872028
9713,2.919604529090247
9714,2.095087071289469
9716,2.0724526523624816
9717,2.104242896218087
9718,2.325626714733963
9719,2.4472127893348965
9720,2.066553659183396
9722,2.4171349851185977
9723,2.477335010910774
9725,3.103425408525921
9726,2.99084519597459
9732,2.292867439754048
9736,2.3742105943416827
9737,2.6517894027023123
9738,2.5754696826567933
9739,2.5046988833558985
9741,2.5417359041183416
9743,2.5842358553901934
9744,2.553581317734817
9747,2.501215989530749
9748,2.5965995910583297
9749,3.1314662150954597
9754,2.7234654075798876
9755,3.015229484845935
9758,2.7758539274040133
9759,2.7485002121674076
9761,2.9233356985273318
9762,2.9307463633491526
9764,2.839600411375566
9766,3.1022288707128434
9769,2.8386961630798537
9771,2.5470623738503706
9772,2.6909829275348973
9774,2.611194243307894
9775,2.58462036018528
9777,2.469402147541847
9779,2.8319754900571232
9781,2.863511198910227
9782,2.863511198910227
9784,2.8864020486211346
9787,2.6128970982961204
9789,2.7507608976943607
9790,2.469402147541847
9791,2.7373565690797905
9795,2.742094091435282
9799,2.6909829275348973
9802,2.863511198910227
9803,2.267506382854144
9804,2.732274379758425
9807,2.611194243307894
9810,2.5275069151803096
9812,2.617210607934387
9813,2.58462036018528
9814,2.267506382854144
9817,2.879830463114849
9819,2.260345587799415
9820,2.595561822859221
9821,2.9130882026269447
9822,2.78648087491809
9823,2.9752089802708457
9825,3.23949360337141
9826,2.9091206534422533
9827,2.441017319947625
9828,2.3572800462151893
9830,2.7939920465678285
9831,2.9563833895968705
9832,2.660550724245694
9833,2.7467977494319245
9834,2.569772744093198
9835,2.8274627807071635
9836,1.817886461329278
9837,3.1273884354656496
9838,2.7381486987167594
9839,2.4003466908520283
9840,2.1795122266884133
9841,2.2989340826314013
9843,3.187172492395773
9845,2.913745171816555
9846,1.9141777990260684
9847,3.0738462870293763
9848,2.526538152548717
9849,2.3144347552446334
9850,2.1940425215305845
9852,3.021268923198378
9853,2.982187292288042
9854,3.00843053040689
9855,3.0082209852808828
9866,1.547249438934875
9867,2.031293390006546
9868,3.0239501577050314
9869,2.7508881322736998
9870,2.391896194713367
9871,1.8604238001821751
9873,2.9758086508181743
9874,2.7054864934581144
9875,3.3039057592922174
9876,2.1073157158537694
9878,2.1884695534286704
9879,3.2436218516165356
9880,2.2563186158617503
9881,2.842498979117545
9882,2.700154667104143
9883,2.7761084932481084
9885,1.341932917952416
9886,2.1920817403291064
9887,2.39568572777906
9888,2.1319812842246724
9890,2.344350679033383
9891,2.7402341717970535
9892,2.4087790218872893
9894,2.478967471808431
9895,3.0101142829275243
9897,2.915267709196581
9898,2.022281705471393
9899,2.5977081680366414
9900,3.409663016528801
9901,1.6941535131989318
9902,2.5417764253144464
9903,2.3027482138271833
9904,2.1319812842246724
9905,1.9667611945236982
9906,3.0918620872031606
9910,2.592230079735262
9915,2.912657016588854
9918,2.9579452388920733
9920,2.6016938840463695
9924,2.403727774995389
9925,2.9300004447583765
9927,2.548640069975414
9928,2.5993952770373885
9933,3.018126852251953
9935,2.968613605083067
9937,2.6855850193736717
9938,2.968568307498462
9941,3.0773780554693446
9944,3.2888996634565006
9947,2.1476314270107624
10006,2.128415858398984
10014,2.647950765456995
