accession_id,box_cox
159,6.612671816591568
265,11.384443578301207
403,10.412958361812823
763,11.683775921693371
765,10.091041916244288
766,10.263848729592985
768,9.926710030693208
772,8.715464681022564
1552,5.3734886926371965
4958,2.4806346919922406
5151,4.7921600105167315
5165,5.607740107440106
5349,4.813457634264095
5353,6.510395099153049
5486,5.18636601950884
5577,4.547104934479942
5741,6.5401678106235
5768,3.955510085890272
5772,9.946150990687908
5779,4.314614338347218
5784,2.833144260308974
5800,7.85056276377109
5811,4.61706967813183
5856,1.6229897321431612
6008,8.297708508910397
6025,3.086380033535202
6040,1.0295826787618876
6042,4.568515430759626
6073,2.799212769613555
6074,4.556251061726972
6085,1.4652827896739347
6090,3.9676565538168895
6092,3.9676565538168895
6094,3.9676565538168895
6097,3.9676565538168895
6098,3.9676565538168895
6099,3.9676565538168895
6105,3.1354660159919456
6106,3.1354660159919456
6107,3.1354660159919456
6108,3.1354660159919456
6109,3.1354660159919456
6111,3.1354660159919456
6112,3.1354660159919456
6114,5.0029027505297945
6115,5.0029027505297945
6122,0.253126434389352
6125,0.253126434389352
6126,0.253126434389352
6128,3.3358530214090516
6131,0.253126434389352
6132,0.253126434389352
6133,3.3358530214090516
6134,3.3358530214090516
6136,2.3360236363341027
6137,2.3360236363341027
6138,2.3360236363341027
6140,2.3360236363341027
6142,2.3360236363341027
6145,2.3360236363341027
6148,2.3360236363341027
6149,2.3360236363341027
6150,2.014549938589189
6151,3.9676565538168895
6169,5.799126354416141
6172,5.799126354416141
6173,5.799126354416141
6174,5.799126354416141
6177,4.221736598700995
6180,4.221736598700995
6184,4.413604436107715
6188,5.669957247667247
6189,5.669957247667247
6191,5.669957247667247
6192,5.669957247667247
6193,5.669957247667247
6194,5.669957247667247
6195,5.669957247667247
6198,5.669957247667247
6201,0.884515928760528
6202,0.884515928760528
6203,0.884515928760528
6209,4.12353379012279
6210,4.12353379012279
6216,4.744924440402077
6217,4.744924440402077
6218,4.744924440402077
6235,3.0046898490651084
6243,5.796827575348819
6244,5.816716155215717
6680,6.094494923849547
6897,4.541771460891466
6898,7.365520529892953
6915,4.944217945285765
6929,10.582490025539217
6932,8.643916257357002
6938,7.9660771468168505
6940,6.22015262929613
6945,5.433629323661102
6958,7.765571808128691
6961,9.434909700548527
6963,9.42200069241076
6979,8.264724786260174
6986,6.525124259568857
6987,8.948234956762931
6989,5.013913761145318
6990,2.463431992708959
6992,6.0356158081917295
6997,6.5707945493310564
7000,9.896916746865058
7002,5.026118728036885
7003,6.932034132489849
7008,2.4863706837144277
7013,7.658404605642362
7014,2.8750133154159783
7025,7.605117849495398
7026,9.386205283022694
7028,8.081246817476497
7031,8.523953020523045
7036,4.819209323894653
7062,6.2317872842800694
7063,9.336121656629942
7071,7.661756202468495
7072,9.527342353408747
7077,8.057272544591747
7081,9.028949792459471
7092,8.022980705634334
7102,6.683904645637156
7106,7.115559289184458
7117,5.346356294858491
7125,8.564084372725311
7126,6.683874567417078
7127,7.496564449973328
7130,4.818490045820574
7133,5.670402497718299
7143,6.425551247618038
7147,4.834814340174428
7162,6.163016584001175
7163,7.74860936201246
7164,5.944810740046105
7165,4.905294489870829
7169,6.436959951178276
7181,5.032280891419231
7186,8.5210486604932
7203,9.866777499048405
7208,8.970383451452424
7209,8.125722754000087
7217,6.803172479738465
7218,8.117749034225142
7244,6.575389535625391
7250,6.968562005896491
7255,5.762893950909975
7268,7.227394767990056
7273,6.759064834887694
7276,7.564475220367133
7280,3.3262610488491857
7282,7.163989634465629
7287,6.350826987163882
7288,5.673473687925893
7296,6.616823038358408
7298,8.71654252987475
7305,7.21703631647765
7307,3.658956839601394
7316,2.8328492520245736
7323,8.67205489201719
7333,8.732165499663902
7337,7.513205882632748
7343,6.686014392975561
7346,7.0499922245669016
7347,8.862282791921496
7353,7.222159534256262
7354,1.9583492973737273
7372,5.869654834555694
7378,6.616041784232945
7384,4.614700928126673
7394,7.711712147183605
7404,9.866665265185276
7411,9.350240495385748
7415,9.933933107965855
7419,6.22015262929613
7430,4.5127060927738105
8214,10.590688660032823
8227,3.4679189142885747
8230,3.82748252928845
8231,3.346570626298861
8234,3.500060594216123
8235,6.772539018436848
8236,5.244522117627494
8237,3.1354660159919456
8240,4.777843187911266
8241,2.3594095139591555
8242,0.4763098123621424
8243,9.120053899509454
8244,5.814721105630932
8247,3.634972129632
8249,4.638426253997524
8264,8.143188223610887
8311,8.130857959122524
8312,6.787349445975734
8337,7.607249683649141
8343,5.776708823419224
8351,5.88222558669313
8354,9.756069353938079
8357,10.135662084638033
8365,10.834065389077617
8376,4.509574206778587
8387,6.285255660368857
8420,8.672792073145038
9057,3.072431878491737
9058,3.5587531393790903
9115,5.39115604986187
9121,2.7078566416576972
9125,10.062810434589178
9298,7.360372858160358
9314,5.122084643627762
9332,4.584948924138539
9336,4.413604436107715
9339,1.0849841415391737
9343,3.4451314134597193
9363,3.197322974389688
9371,4.744924440402077
9380,3.1486473979556653
9394,4.277509426499409
9399,3.281368357709679
9402,2.5325895279103374
9408,1.75940535596234
9409,1.989001533748304
9416,5.024544354050824
9421,1.4389677042508209
9427,3.197322974389688
9470,1.869907821973239
9481,2.026088367494193
9503,6.385708393128064
9506,9.26116149287717
9507,9.81631339700643
9508,9.791817336095654
9509,9.284221186914964
9510,6.678394557168876
9511,9.386069723437249
9512,7.350332459677259
9513,8.747797861948106
9514,8.443081510708717
9515,9.85353861809583
9517,8.988315925117702
9518,4.967406137547885
9519,7.021702345471643
9520,1.2735795898068882
9521,6.41527856177873
9522,9.41310609634257
9523,8.725463573829305
9524,4.626430934531752
9525,1.2701904600432796
9526,8.725936358698528
9527,5.497987922449594
9528,3.624245553381602
9529,9.333813463819723
9530,9.87569738842183
9531,2.6086978273844017
9532,1.5788311895290572
9533,3.3580436510102643
9534,13.067909729545109
9535,5.509075100002775
9536,3.861622376251683
9537,8.785299360086983
9539,7.463549621060068
9540,5.166317062725441
9541,10.19210088582913
9542,1.8056451409476302
9543,6.333370103039978
9544,7.822931629041829
9545,8.821392055173277
9546,0.5305641421915706
9547,7.043062345114412
9548,7.13438874144757
9549,3.2092643214355734
9551,2.5660663666551353
9553,5.716664398215578
9554,5.698566359418121
9555,5.425498501358303
9556,7.891886002341374
9557,1.4667896910918155
9558,4.312074342749935
9559,11.989681869056271
9560,11.756869571171654
9561,5.207341888085294
9562,8.164853318625472
9564,1.6977725533402437
9565,7.734234031316376
9567,4.69071289358204
9569,4.77577694759899
9571,9.956663704207921
9573,8.909591930344796
9574,6.030427887424266
9576,1.0417662033408706
9577,1.7898967711857978
9578,7.849409752293427
9579,9.434909700548527
9581,3.8095436755210934
9582,2.1185368061273344
9583,5.800244901684083
9584,3.215323714930686
9585,11.101071706117603
9586,-0.49898461849776216
9587,2.946993284229343
9588,4.959010696606948
9589,4.472584991982887
9590,9.501028793061927
9591,7.101417754218476
9593,1.990277405350459
9594,4.28089481830003
9595,6.753978136961646
9596,11.333184088611748
9597,7.25682630196763
9598,5.909819936862717
9599,4.579131448964448
9600,9.0287719996524
9601,3.0454558150443463
9602,8.649651581083088
9606,8.45440301039311
9609,11.177691327368148
9610,8.816210541006258
9611,9.390892849252703
9612,9.026624265503473
9615,6.229056738482621
9616,6.321667516140875
9619,7.926251480406735
9622,8.232052990956337
9625,5.9622560751726965
9626,6.06231354417072
9629,8.85406742015394
9630,8.962086409389705
9631,9.304825927239033
9632,7.496228240799644
9634,5.917143958461365
9635,8.419409893906334
9636,7.062977642486376
9637,7.2835328011891765
9638,6.532794625578985
9640,6.617733751386589
9641,7.804783099140763
9642,6.617733751386589
9643,6.444153776712484
9644,7.107766404235295
9645,7.377782414279218
9647,12.011856012965412
9649,7.352463071055684
9651,8.05603253313479
9653,9.648690633565078
9656,8.150820777962974
9657,7.547759192823456
9659,8.419226040428045
9660,11.882848447795295
9661,7.558223006436536
9663,8.280698649589711
9697,5.717171626975481
9698,5.690964782707474
9699,8.125562943855758
9701,7.921199660249788
9705,8.111136473936927
9706,2.7706219948584523
9707,3.6265544786425137
9708,6.1924990894616405
9713,8.691991070195117
9714,3.717401819241299
9716,3.6081522934116403
9717,3.7619990163617962
9718,4.911878695325159
9719,5.602470323133604
9720,3.579913428454846
9722,5.427698935823787
9723,5.780102352890216
9725,10.072321455804213
9726,9.214951867386503
9732,4.733011937764927
9736,5.182765243159795
9737,6.8604110836720835
9738,6.376948015309781
9739,5.943731284852304
9741,6.168643260335069
9743,6.431618632378232
9744,6.241412828457876
9747,5.9227846435073435
9748,6.50910469075128
9749,10.291793669654464
9754,7.329926382357719
9755,9.397431019960777
9758,7.682623923867739
9759,7.497463331387839
9761,8.719005556373663
9762,8.77278319975793
9764,8.122686417526594
9766,10.063008972185104
9769,8.116360210702338
9771,6.201314962852647
9772,7.115287270202817
9774,6.601143804553695
9775,6.434021717213278
9777,5.733068926110662
9779,8.06941749687966
9781,8.290846314138522
9782,8.290846314138522
9784,8.45341980864076
9787,6.611922956223847
9789,7.512682795706167
9790,5.733068926110662
9791,7.422661087671984
9795,7.4544173741430475
9799,7.115287270202817
9802,8.290846314138522
9803,4.59662825313662
9804,7.388667697090036
9807,6.601143804553695
9810,6.081767245049818
9812,6.639265413651377
9813,6.434021717213278
9814,4.59662825313662
9817,8.406588664625648
9819,4.558449129752536
9820,6.502583721051569
9821,8.644910710254148
9822,7.755152833915645
9823,9.09887373701479
9825,11.15951187881001
9826,8.616307046450837
9827,5.5662585146937555
9828,5.087603404564796
9830,7.806617235269992
9831,8.960086878705779
9832,6.916996786632606
9833,7.486011864766092
9834,6.34153828910794
9835,8.037971934403416
9836,2.4766535500738587
9837,10.259730120036687
9838,7.427966257670771
9839,5.331274996448174
9840,4.137496457110839
9841,4.765906354541443
9843,10.734838543627701
9845,8.649651581083088
9846,2.88378225268841
9847,9.84337405655394
9848,6.07587367686908
9849,4.850427729623013
9850,4.2118103650968255
9852,9.44290182877875
9853,9.15058822102821
9854,9.346372444256009
9855,9.344801005738178
9866,1.4657802281999117
9867,3.4131319559813305
9868,9.463123789274272
9869,7.513539815035625
9870,5.283044376077947
9871,2.653397546755339
9873,9.103312032417328
9874,7.2107426883041965
9875,11.693741091744764
9876,3.7770187592520066
9878,4.1832378591434285
9879,11.193372920920854
9880,4.537042219797689
9881,8.142981370593603
9882,7.175579627627005
9883,7.684357448251821
9885,0.8271704053921982
9886,4.201747532299898
9887,5.304647630221113
9888,3.8985361201227136
9890,5.015481095865203
9891,7.441942211219326
9892,5.379605470816609
9894,5.789803568442546
9895,9.359004151721619
9897,8.660643562460795
9898,3.3710587182088614
9899,6.516074053509326
9900,12.598332839602868
9901,1.990277405350459
9902,6.168891500993627
9903,4.786640665044509
9904,3.8985361201227136
9905,3.116789803903651
9906,9.982506137526064
9910,6.481669361283401
9915,8.641799850189502
9918,8.971561006190031
9920,6.541160805922519
9924,5.350629483471758
9925,8.76736282911885
9927,6.211008052591984
9928,6.526687361775755
9933,9.419231614931007
9935,9.05013070576218
9937,7.079918034434481
9938,9.049796383364692
9941,9.870572253097867
9944,11.568153678108978
9947,3.9765187540877704
10006,3.8808657551135557
10014,6.835689483612327
