accession_id,sqr
159,46.619525056870884
265,113.89113142834132
403,98.05884508662469
763,118.98329523868807
765,93.04867816844865
766,95.72346969636565
768,90.53675304473744
772,72.98343669609638
1552,33.606201526588436
4958,10.944475692355986
5151,28.167650213400794
5165,35.91912247133273
5349,28.35925747225385
5353,45.47338484232585
5486,31.808526336746656
5577,26.005148456355663
5741,45.80570090754676
5768,21.107470890854916
5772,90.83230750676428
5779,24.025651839567914
5784,13.101346391408164
5800,61.49956421956781
5811,26.614624225013024
5856,6.4395414338068475
6008,67.326231051818
6025,14.757724036977176
6040,3.962736855606787
6042,26.190984469960405
6073,12.88616223596377
6074,26.084460953319688
6085,5.728961764226178
6090,21.203393197839166
6092,21.203393197839166
6094,21.203393197839166
6097,21.203393197839166
6098,21.203393197839166
6099,21.203393197839166
6105,15.089024335246144
6106,15.089024335246144
6107,15.089024335246144
6108,15.089024335246144
6109,15.089024335246144
6111,15.089024335246144
6112,15.089024335246144
6114,30.089299794003498
6115,30.089299794003498
6122,1.5630170084712802
6125,1.5630170084712802
6126,1.5630170084712802
6128,16.475735307757162
6131,1.5630170084712802
6132,1.5630170084712802
6133,16.475735307757162
6134,16.475735307757162
6136,10.11040551512162
6137,10.11040551512162
6138,10.11040551512162
6140,10.11040551512162
6142,10.11040551512162
6145,10.11040551512162
6148,10.11040551512162
6149,10.11040551512162
6150,8.363614583221299
6151,21.203393197839166
6169,37.860074465678665
6172,37.860074465678665
6173,37.860074465678665
6174,37.860074465678665
6177,23.254621330006266
6180,23.254621330006266
6184,24.85986220122737
6188,36.545056464545695
6189,36.545056464545695
6191,36.545056464545695
6192,36.545056464545695
6193,36.545056464545695
6194,36.545056464545695
6195,36.545056464545695
6198,36.545056464545695
6201,3.4401842402775396
6202,3.4401842402775396
6203,3.4401842402775396
6209,22.451714388529954
6210,22.451714388529954
6216,27.744775508377337
6217,27.744775508377337
6218,27.744775508377337
6235,14.213714831461825
6243,37.836488807512104
6244,38.0407661285787
6680,40.94545583576132
6897,25.958948333393455
6898,55.4487096796948
6915,29.5484547452728
6929,100.74480582426231
6932,71.99997457887504
6938,62.98205916400245
6940,42.2909576631013
6945,34.193397599240775
6958,60.41895949359752
6961,83.20466521612533
6963,83.01596711499691
6979,66.88833049095149
6986,45.63765220390189
6987,76.22442903450157
6989,30.191270012712046
6990,10.843698683529208
6992,40.32173986139287
6997,46.14868517220336
7000,90.08465697825517
7002,30.30447853525348
7003,50.28077185200762
7008,10.978171568266964
7013,59.068698468559866
7014,13.369076504647957
7025,58.40242385731046
7026,82.4937345901732
7028,64.47593091146241
7031,70.36451732700122
7036,28.411103638322096
7062,42.41652731992842
7063,81.76553607818403
7071,59.110719053383754
7072,84.56143361224933
7077,64.16366091548099
7081,77.36304528622563
7092,63.71818861067293
7102,47.42535619673594
7106,52.44094836003124
7117,33.34278758758647
7125,70.90974508656674
7126,47.425014621642994
7127,57.05565073793135
7130,28.40461767998044
7133,36.54955342309031
7143,44.53235520143329
7147,28.55198304579786
7162,41.67673667805947
7163,60.204325331596266
7164,39.36828178876095
7165,29.19216895908141
7169,44.65837726239423
7181,30.361708790164798
7186,70.32513195866571
7203,89.62834761551396
7208,76.53611378377873
7209,65.05704553445071
7217,48.78848611768517
7218,64.95268973742004
7244,46.20024305085464
7250,50.70746128908219
7255,37.489096758337965
7268,53.77732315535255
7273,48.28234802365934
7276,57.89653336485606
7280,16.408108889315315
7282,53.01780758149843
7287,43.71090596986096
7288,36.58057876417985
7296,46.666315752225366
7298,72.99829806089377
7305,53.65290945592448
7307,18.82650364504802
7316,13.099468621523098
7323,72.38603517973621
7333,73.2138602361693
7337,57.26119561766257
7343,47.44931772840583
7346,51.664499837885025
7347,75.02029058831238
7353,53.714427395456724
7354,8.073602697381885
7372,38.58691464435712
7378,46.65750819532769
7384,26.593885731152653
7394,59.738634151540175
7404,89.62665033946632
7411,81.97052498259903
7415,90.64651248371781
7419,42.2909576631013
7430,25.70782543555276
8214,100.87552775424842
8227,17.4195422731868
8230,20.108343322848306
8231,16.551445817570468
8234,17.65281674801842
8235,48.43671317713
8236,32.36246371566265
8237,15.089024335246144
8240,28.03917540728242
8241,10.24326954916291
8242,2.15114290744029
8243,78.65733889728277
8244,38.02025246872735
8247,18.64716384689975
8249,26.801930221679193
8264,65.28588766895918
8311,65.12429227044616
8312,48.606642591692946
8337,58.42901406844047
8343,37.63035109375599
8351,38.717116925069504
8354,87.96117827112352
8357,93.73606418312852
8365,104.79070816978596
8376,25.680831717928505
8387,42.99574986167007
8420,72.3961617534644
9057,14.664186769197803
9058,18.082388725302454
9115,33.77822573726368
9121,12.314792091944625
9125,92.61494066394563
9298,55.386007672322826
9314,31.201257674323415
9332,26.334025558458197
9336,24.85986220122737
9339,4.17103632954741
9343,17.25500398087497
9363,15.511228315036728
9371,27.744775508377337
9380,15.17855400513771
9394,23.716265699250023
9399,16.093266291217574
9402,11.251381999764362
9408,7.084180335125182
9409,8.231206366321741
9416,30.289864544214794
9421,5.614042173388934
9427,15.511228315036728
9470,7.626568091037847
9481,8.42372564816346
9503,44.09350329464206
9506,80.6810731458204
9507,88.86665470262999
9508,88.4979720521598
9509,81.0139881569802
9510,47.3628008573554
9511,82.49175968011062
9512,55.26380092370855
9513,73.429838247991
9514,69.27154774357098
9515,89.42824012193785
9517,76.78888778962252
9518,29.761631885253454
9519,51.331099914261934
9520,4.91588336671791
9521,44.41901887672119
9522,82.88606208636666
9523,73.12135355991524
9524,26.696653546194902
9525,4.902013799286109
9526,73.1278776835578
9527,34.82684200881547
9528,18.5672085539974
9529,81.73204580579907
9530,89.7632864400623
9531,11.707850336375976
9532,6.2368120956037005
9533,16.632665770129844
9534,143.82365105514143
9535,34.93649478803059
9536,20.3726383675165
9537,73.94912890359424
9539,56.648856399335784
9540,31.618557882107428
9541,94.60877919083235
9542,7.308951538851925
9543,43.51999334096733
9544,61.14730672554306
9545,74.45046617539921
9546,2.3067581066194998
9547,51.582740483851865
9548,52.664890616292524
9549,15.593337237277671
9551,11.451156831206003
9553,37.018148029837185
9554,36.83451006146238
9555,34.113743037799445
9556,62.028074996267
9557,5.73557420415912
9558,24.004415464353425
9559,124.29061095530756
9560,120.2419539717567
9561,32.00782545541222
9562,65.57025796387846
9564,6.789505237839936
9565,60.022696339104044
9567,27.262999124160782
9569,28.020655422516214
9571,90.99230935421465
9573,75.68199579896837
9574,40.26698997146232
9576,4.008132634674376
9577,7.232044136100892
9578,61.484846766590124
9579,83.20466521612533
9581,19.970091627834197
9582,8.912328691172135
9583,37.871553242681856
9584,15.635076332882882
9585,109.16303133124109
9586,0.23519861313579657
9587,13.835037817399153
9588,29.684370031909665
9589,25.36298758318127
9590,84.17418585645703
9591,52.27304281116832
9593,8.237796189247202
9594,23.74441876650116
9595,48.224130619167234
9596,113.02917937055419
9597,54.13152805796854
9598,39.00361890898287
9599,26.283348765857976
9600,77.36052887795117
9601,14.484043204503095
9602,72.07858753624129
9606,69.42409298490031
9609,110.43253958662949
9610,74.37839984570739
9611,82.5620388407021
9612,77.33013361792877
9615,42.387042239498335
9616,43.39222165116023
9619,62.46914766061808
9622,66.45583925185262
9625,39.55066175475048
9626,40.60401940663455
9629,74.90565004299569
9630,76.4192865943733
9631,81.3119825468012
9632,57.05150151425951
9634,39.07982112326433
9635,68.95308574233913
9636,51.817859862934135
9637,54.45384277640115
9638,45.723301702599954
9640,46.67658372304152
9641,60.91643444948002
9642,46.67658372304152
9643,44.73792359431498
9644,52.34839175362729
9645,55.598196029291756
9647,124.67936899825077
9649,55.28972351446394
9651,64.14752806039111
9653,86.3576167667646
9656,65.38600709709758
9657,57.68903911961526
9659,68.95061488590245
9660,122.42526398084252
9661,57.818886064395926
9663,67.10024311904151
9697,37.023300720562574
9698,36.75750062782142
9699,65.05495328410527
9701,62.404220593096724
9705,64.86620525713415
9706,12.706093242659572
9707,18.584406093857073
9708,41.993173048825874
9713,72.66012066414395
9714,19.26674313487578
9716,18.44754037168156
9717,19.60575082680376
9718,29.252300780916553
9719,35.86632954818248
9720,18.238400399237648
9722,34.13529160320712
9723,37.665085830262264
9725,92.76096242930153
9726,80.01579772864658
9732,27.638583944460372
9736,31.77437043379836
9737,49.44884167847025
9738,43.99727385059091
9739,39.357009229151046
9741,41.7370447467762
9743,44.59935639173386
9744,42.52053980812528
9747,39.13855481229919
9748,45.45900622738555
9749,96.1592178375528
9754,55.01580266870539
9755,82.65735141383466
9758,59.372650188285014
9759,57.06674467744277
9761,73.03226334636015
9762,73.77563207788245
9764,65.01729869230815
9766,92.61798773402778
9769,64.93452126405677
9771,42.088003154003424
9772,52.43771633344051
9774,46.48969730348977
9775,44.62590581681512
9777,37.1849572036157
9779,64.3217662348549
9781,67.23502082724355
9782,67.23502082724355
9784,69.41083939342228
9787,46.61108649024048
9789,57.25472970234638
9790,37.1849572036157
9791,56.146862115093946
9795,56.53656414090408
9799,52.43771633344051
9802,67.23502082724355
9803,26.43589833064969
9804,55.73105176873841
9807,46.48969730348977
9810,40.810264536289104
9812,46.919641761622714
9813,44.62590581681512
9814,26.43589833064969
9817,68.78087328872023
9819,26.103538143573957
9820,45.38637641271467
9821,72.01360258316531
9822,60.28708237232079
9823,78.35557552143545
9825,110.130727207932
9826,71.6220808568776
9827,35.50450348853746
9828,30.877684123044663
9830,60.939749130026556
9831,76.39114404615532
9832,50.10558917342602
9833,56.925483963559124
9834,43.60927575045029
9835,63.912762169104894
9836,10.92111602475248
9837,95.6593231299605
9838,56.211880904522026
9839,33.196774771677354
9840,22.565098764528273
9841,27.932259984712474
9843,103.18635557520324
9845,72.07858753624129
9846,13.425457669845883
9847,89.27473798774487
9848,40.74773218925885
9849,28.69325179702864
9850,23.172887892220732
9852,83.32158718946954
9853,79.0932936437341
9854,81.9143424667968
9855,81.89152265059232
9866,5.73114419661679
9867,17.02513722837685
9868,83.61775716070814
9869,57.265323552069155
9870,32.73175649072965
9871,11.979744261348474
9873,78.41876669757404
9874,53.57738103193688
9875,119.15454263225729
9876,19.720522801065684
9878,22.938342649820925
9879,110.69318152289587
9880,25.91801317625847
9881,65.28317525177573
9882,53.15627829682781
9883,59.394432787027455
9885,3.2428228572108835
9886,23.090161893334283
9887,32.93968049609691
9888,20.660153862695225
9890,30.2057973286726
9891,56.38332865757247
9892,33.66571487722155
9894,37.76446291428064
9895,82.09787911360935
9897,72.2293603510749
9898,16.72501870551114
9899,45.53668796162859
9900,135.15926949913117
9901,8.237796189247202
9902,41.73970635361906
9903,28.118089983596153
9904,20.660153862695225
9905,14.96258129923427
9906,91.38616565054717
9910,45.15378732545643
9915,71.97097515228174
9918,76.55270094853434
9920,45.816803251052576
9924,33.38421179999001
9925,73.7005527593867
9927,42.19238034022242
9928,45.655100386917624
9933,82.97551509495248
9935,77.66309500481151
9937,52.0182362466174
9938,77.6583549199561
9941,89.68574295300492
9944,117.00448181293622
9947,21.27350266660441
10006,20.522295864272028
10014,49.163141153396886
