accession_id,no
159,24.7094593
265,28.55358887
403,27.78407669
763,28.7895565
765,27.52778435
766,27.66544724
768,27.39669037
772,26.42464447
1552,23.67869568
4958,21.18985367
5151,23.18893051
5165,23.87486649
5349,23.20695114
5353,24.62500572
5486,23.52151489
5577,22.98113441
5741,24.64960098
5768,22.47589684
5772,27.41220856
5779,22.78320694
5784,21.50118828
5800,25.72377586
5811,23.04054642
5856,20.41923523
6008,26.08686638
6025,21.7231884
6040,19.87227249
6042,22.99932289
6073,21.47134018
6074,22.98890495
6085,20.27513504
6090,22.48632431
6092,22.48632431
6094,22.48632431
6097,22.48632431
6098,22.48632431
6099,22.48632431
6105,21.76606941
6106,21.76606941
6107,21.76606941
6108,21.76606941
6109,21.76606941
6111,21.76606941
6112,21.76606941
6114,23.36698151
6115,23.36698151
6122,19.13181686
6125,19.13181686
6126,19.13181686
6128,21.9406414
6131,19.13181686
6132,19.13181686
6133,21.9406414
6134,21.9406414
6136,21.06129646
6137,21.06129646
6138,21.06129646
6140,21.06129646
6142,21.06129646
6145,21.06129646
6148,21.06129646
6149,21.06129646
6150,20.77360153
6151,22.48632431
6169,24.03466415
6172,24.03466415
6173,24.03466415
6174,24.03466415
6177,22.70391464
6180,22.70391464
6184,22.8675766
6188,23.92686081
6189,23.92686081
6191,23.92686081
6192,23.92686081
6193,23.92686081
6194,23.92686081
6195,23.92686081
6198,23.92686081
6201,19.73638344
6202,19.73638344
6203,19.73638344
6209,22.61993408
6210,22.61993408
6216,23.14894104
6217,23.14894104
6218,23.14894104
6235,21.65171814
6243,24.03274727
6244,24.04932976
6680,24.28047371
6897,22.97660255
6898,25.32799911
6915,23.31745911
6929,27.91878128
6932,26.36688995
6938,25.81773376
6940,24.3847599
6945,23.72912216
6958,25.65457344
6961,27.0032692
6963,26.99291992
6979,26.0601387
6986,24.63717461
6987,26.61227036
6989,23.37626839
6990,21.17458725
6992,24.23155022
6997,24.67489243
7000,27.37290382
7002,23.38656044
7003,24.97250366
7008,21.19494247
7013,25.56722641
7014,21.53798485
7025,25.52375793
7026,26.96421623
7028,25.91130066
7031,26.26996613
7036,23.21181679
7062,24.39440727
7063,26.92403984
7071,25.56995964
7072,27.07733917
7077,25.89183235
7081,26.67723656
7092,25.86397743
7102,24.76821709
7106,25.12322235
7117,23.65593147
7125,26.3024025
7126,24.76819229
7127,25.43512917
7130,23.21120834
7133,23.92723274
7143,24.55486679
7147,23.22501564
7162,24.33736229
7163,25.6407547
7164,24.15602493
7165,23.28458786
7169,24.56430244
7181,23.39175606
7186,26.26761818
7203,27.34883499
7208,26.63010216
7209,25.94740486
7217,24.8664856
7218,25.94093323
7244,24.67868614
7250,25.00252724
7255,24.00444412
7268,25.21491241
7273,24.83016014
7276,25.49058723
7280,21.93230247
7282,25.16294289
7287,24.49303246
7288,23.92979813
7296,24.7128849
7298,26.42551422
7305,25.20642471
7307,22.22056198
7316,21.50092888
7323,26.38960838
7333,26.43811989
7337,25.44872284
7343,24.76995659
7346,25.06941223
7347,26.54303551
7353,25.21062279
7354,20.72301865
7372,24.09344673
7378,24.71224022
7384,23.03853607
7394,25.61068726
7404,27.34874535
7411,26.93536758
7415,27.40245628
7419,24.3847599
7430,22.95189857
8214,27.92529106
8227,22.05528259
8230,22.36584282
8231,21.94995689
8234,22.0831356
8235,24.841259
8236,23.57041168
8237,21.76606941
8240,23.17681313
8241,21.0821209
8242,19.34828758
8243,26.75050735
8244,24.04766655
8247,22.19984627
8249,23.05866814
8264,25.96157837
8311,25.95157242
8312,24.8534565
8337,25.52549744
8343,24.01596832
8351,24.10391808
8354,27.26037216
8357,27.56334877
8365,28.11834335
8376,22.94923592
8387,24.43872452
8420,26.39020348
9057,21.71099472
9058,22.13394928
9115,23.69351387
9121,21.39085388
9125,27.50527573
9298,25.32378769
9314,23.46741867
9332,23.01327896
9336,22.8675766
9339,19.92392159
9343,22.03552437
9363,21.82003975
9371,23.14894104
9380,21.77757645
9394,22.75154495
9399,21.89325142
9402,21.23591805
9408,20.54322243
9409,20.75061798
9416,23.38523293
9421,20.25100708
9427,21.82003975
9470,20.64323425
9481,20.7839756
9503,24.52190399
9506,26.86387444
9507,27.30852127
9508,27.28894615
9509,26.88238716
9510,24.76367378
9511,26.96410751
9512,25.31557274
9513,26.45073128
9514,26.20456314
9515,27.33826065
9517,26.64453697
9518,23.33703232
9519,25.04618263
9520,20.09878922
9521,24.54636955
9522,26.98578835
9523,26.43271255
9524,23.04849052
9525,20.09565926
9526,26.43309402
9527,23.78303719
9528,22.19057846
9529,26.92218781
9530,27.35595894
9531,21.30328369
9532,20.3789711
9533,21.95992661
9534,29.87425995
9535,23.79232025
9536,22.39521599
9537,26.48097801
9539,25.40815353
9540,23.50464821
9541,27.60831451
9542,20.58511734
9543,24.47857857
9544,25.70128441
9545,26.51007843
9546,19.40041161
9547,25.06372261
9548,25.13866806
9549,21.83045006
9551,21.26556587
9553,23.96586418
9554,23.95075417
9555,23.72230721
9556,25.75740051
9557,20.27651596
9558,22.78104019
9559,29.03017998
9560,28.8470993
9561,23.53915596
9562,25.97915649
9564,20.48727798
9565,25.62904167
9567,23.10300827
9569,23.17506409
9571,27.42059898
9573,26.58115005
9574,24.2272377
9576,19.8836422
9577,20.57085609
9578,25.72283745
9579,27.0032692
9581,22.35040092
9582,20.86696243
9583,24.03559685
9584,21.83573151
9585,28.32972145
9586,18.36658287
9587,21.60115814
9588,23.32994652
9589,22.91777802
9590,27.05625916
9591,25.11161995
9593,20.7517662
9594,22.75443459
9595,24.8259697
9596,28.51312828
9597,25.23902321
9598,24.12689781
9599,23.00833893
9600,26.67709351
9601,21.68740082
9602,26.371521
9606,26.21372223
9609,28.39029884
9610,26.50590134
9611,26.96797562
9612,26.67536545
9615,24.39214325
9616,24.46888733
9619,25.78535271
9622,26.03365517
9625,24.17054176
9626,24.2537384
9629,26.5364151
9630,26.62342262
9631,26.89892578
9632,25.43485451
9634,24.13299561
9635,26.18540955
9636,25.0800724
9637,25.26089478
9638,24.64351082
9640,24.7136364
9641,25.68650818
9642,24.7136364
9643,24.57025146
9644,25.11682892
9645,25.33802986
9647,29.0476017
9649,25.31731606
9651,25.89082527
9653,27.17448997
9656,25.96777153
9657,25.47694016
9659,26.18526077
9660,28.94620514
9661,25.48548317
9663,26.07308388
9697,23.96628761
9698,23.94440651
9699,25.94727516
9701,25.78124428
9705,25.93556595
9706,21.44617081
9707,22.19257355
9708,24.36182404
9713,26.40570068
9714,22.27099991
9716,22.17667007
9717,22.30944824
9718,23.29014969
9719,23.87046051
9720,22.1522541
9722,23.72415161
9723,24.01879883
9725,27.51285934
9726,26.82676506
9732,23.13885117
9736,23.51848602
9737,24.91359711
9738,24.51465416
9739,24.15512657
9741,24.34203148
9743,24.55988503
9744,24.40238762
9747,24.1376915
9748,24.62393951
9749,27.68769073
9754,25.2988739
9755,26.97321892
9758,25.5869751
9759,25.43586349
9761,26.42750168
9762,26.47088432
9764,25.94494057
9766,27.50543404
9769,25.93980598
9771,24.36913681
9772,25.12299919
9774,24.69994545
9775,24.56187248
9777,23.97955704
9779,25.90169525
9781,26.08130646
9782,26.08130646
9784,26.21292686
9787,24.70884132
9789,25.44829559
9790,23.97955704
9791,25.37473106
9795,25.40069008
9799,25.12299919
9802,26.08130646
9803,23.02319527
9804,25.34693336
9807,24.69994545
9810,24.26990128
9812,24.73140144
9813,24.56187248
9814,23.02319527
9817,26.17503357
9819,22.99077225
9820,24.61855125
9821,26.36769295
9822,25.64608574
9823,26.73347855
9825,28.37592888
9826,26.34459305
9827,23.84017563
9828,23.43837929
9830,25.68800163
9831,26.62181282
9832,24.96014023
9833,25.42650795
9834,24.48534203
9835,25.87615585
9836,21.18632126
9837,27.6621685
9838,25.37906837
9839,23.64327431
9840,22.63188362
9841,23.16670799
9843,28.03967857
9845,26.371521
9846,21.54568672
9847,27.33014107
9848,24.26500511
9849,23.23821831
9850,22.69543266
9852,27.00967598
9853,26.77505112
9854,26.93226433
9855,26.93100357
9866,20.2755909
9867,22.00776291
9868,27.02588463
9869,25.44899559
9870,23.60277748
9871,21.34278679
9873,26.7370472
9874,25.20126724
9875,28.79740334
9876,22.3223896
9878,22.67100906
9879,28.40269279
9880,22.97258377
9881,25.96141052
9882,25.1724453
9883,25.58838844
9885,19.68239403
9886,22.68683243
9887,23.62092018
9888,22.42695427
9890,23.37759018
9891,25.39049339
9892,23.68382645
9894,24.0268898
9895,26.94239807
9897,26.38039589
9898,21.97123337
9899,24.6296978
9900,29.50741196
9901,20.7517662
9902,24.34223747
9903,23.18425941
9904,22.42695427
9905,21.74975967
9906,27.44122124
9910,24.60126686
9915,26.36518097
9918,26.63105011
9920,24.65042114
9924,23.65951729
9925,26.46651268
9927,24.37717628
9928,24.63846588
9933,26.99069977
9935,26.69427681
9937,25.09397697
9938,26.69400787
9941,27.35186577
9944,28.69847107
9947,22.49393082
10006,22.41176414
10014,24.89325333
