phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TRL) IAA,149,LDV-58,,-4.06667,48.5167,France,33.9268,17136
Mean(TRL) IAA,1719,KBS-Mac-16,,-85.398,42.405,US,45.3334,17137
Mean(TRL) IAA,1743,KBS-Mac-75,,-85.398,42.405,US,25.7094,17138
Mean(TRL) IAA,1850,MNF-Pot-8,,-86.2657,43.595,US,35.0122,17139
Mean(TRL) IAA,1859,MNF-Pot-48,,-86.2657,43.595,US,30.9588,17140
Mean(TRL) IAA,1874,MNF-Pot-80,,-86.2657,43.595,US,29.598,17141
Mean(TRL) IAA,1967,MNF-Jac-32,,-86.1739,43.5187,US,32.2626,17142
Mean(TRL) IAA,2011,MNF-Pin-31,,-86.1788,43.5356,US,43.0482,17143
Mean(TRL) IAA,2057,Map-42,CS77732,-86.412,42.166,US,39.0306,17144
Mean(TRL) IAA,206,MIB-62,,5.31667,47.3833,France,29.0578,17145
Mean(TRL) IAA,2171,Paw-26,CS77164,-86.431,42.148,US,31.371,17146
Mean(TRL) IAA,224,MIB-86,,5.31667,47.3833,France,40.8704,17147
Mean(TRL) IAA,2290,Ste-3,,-86.514,42.03,US,27.5672,17148
Mean(TRL) IAA,236,MOG-11,,-4.06667,48.6667,France,24.2452,17149
Mean(TRL) IAA,252,MOG-55,,-4.06667,48.6667,France,26.1504,17150
Mean(TRL) IAA,262,PAR-8,,-0.25,46.65,France,27.603,17151
Mean(TRL) IAA,264,PON,,4.71667,45.75,France,37.2782,17152
Mean(TRL) IAA,394,VOU-5,,0.166667,46.65,France,31.0776,17153
Mean(TRL) IAA,4802,UKSW06-202,,-4.9,50.4,UK,35.1172,17154
Mean(TRL) IAA,4879,UKSW06-280,,-4.9,50.3,UK,41.5318,17155
Mean(TRL) IAA,5122,UKSE06-278,,0.4,51.3,UK,24.8482,17156
Mean(TRL) IAA,5145,UKSE06-315,,-1.7,52.2,UK,33.2788,17157
Mean(TRL) IAA,5175,UKSE06-373,,0.4,51.3,UK,17.299,17158
Mean(TRL) IAA,5299,UKSE06-565,,1.1,51.3,UK,36.211,17159
Mean(TRL) IAA,5373,UKNW06-040,,-3.0,54.4,UK,34.7924,17160
Mean(TRL) IAA,5444,UKNW06-170,,-3.1,54.6,UK,35.9488,17161
Mean(TRL) IAA,5494,UKNW06-259,,-3.3,54.6,UK,29.858,17162
Mean(TRL) IAA,5590,UKNW06-418,,-3.4,54.7,UK,25.325,17163
Mean(TRL) IAA,5628,UKNW06-460,,-3.4,54.7,UK,29.8386,17164
Mean(TRL) IAA,5719,Bur-0,,-6.2,54.1,Ireland,41.1314,17165
Mean(TRL) IAA,5721,UKID14,,-2.0,55.2,UK,25.3216,17166
Mean(TRL) IAA,5722,UKID15,,1.0,51.2,UK,36.4248,17167
Mean(TRL) IAA,5728,UKID21,,1.1,51.3,UK,28.4664,17168
Mean(TRL) IAA,5729,Coc-1,,-3.4,54.7,UK,24.4602,17169
Mean(TRL) IAA,5736,Ema-1,,0.5,51.3,UK,42.5908,17170
Mean(TRL) IAA,5738,UKID33,,-1.6,54.1,UK,28.498,17171
Mean(TRL) IAA,5739,UKID34,,1.4,52.2,UK,36.1414,17172
Mean(TRL) IAA,5742,Frd-1,,1.1,51.3,UK,34.5378,17173
Mean(TRL) IAA,5744,UKID39,,-2.8,55.4,UK,26.154,17174
Mean(TRL) IAA,5746,Igt-1,,0.3,51.3,UK,23.8016,17175
Mean(TRL) IAA,5752,Lan-1,,-3.8,55.7,UK,37.3772,17176
Mean(TRL) IAA,5785,UKID80,,-2.9,54.7,UK,27.5972,17177
Mean(TRL) IAA,5788,UKID83,,-2.0,50.8,UK,38.6764,17178
Mean(TRL) IAA,5805,UKID101,,-1.4,53.2,UK,25.6102,17179
Mean(TRL) IAA,5812,UKID108,,-2.3,52.1,UK,23.7252,17180
Mean(TRL) IAA,5816,UKID112,,-1.7,52.0,UK,33.5064,17181
Mean(TRL) IAA,5817,UKID113,,-1.5,52.3,UK,31.8966,17182
Mean(TRL) IAA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,32.6942,17183
Mean(TRL) IAA,6040,Kni-1,CS76970,13.4,55.66,Sweden,39.1536,17184
Mean(TRL) IAA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,24.506,17185
Mean(TRL) IAA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,31.8794,17186
Mean(TRL) IAA,6897,Ag-0,CS76430,1.3,45.0,France,34.1878,17187
Mean(TRL) IAA,6898,An-1,CS76435,4.4,51.2167,Belgium,36.3534,17188
Mean(TRL) IAA,6899,Bay-0,,11.0,49.0,GER,32.5478,17189
Mean(TRL) IAA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,36.0084,17190
Mean(TRL) IAA,6906,C24,,-8.42639,40.2077,POR,30.0618,17191
Mean(TRL) IAA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,35.5328,17192
Mean(TRL) IAA,6909,Col-0,CS76778,-92.3,38.3,US,41.3106,17193
Mean(TRL) IAA,6913,Eden-2,CS76827,18.177,62.877,Sweden,40.4692,17194
Mean(TRL) IAA,6915,Ei-2,CS76478,6.3,50.3,GER,44.6316,17195
Mean(TRL) IAA,6919,Ga-0,CS76490,8.0,50.3,GER,41.3244,17196
Mean(TRL) IAA,6926,Kin-0,CS76527,-85.37,44.46,US,29.6426,17197
Mean(TRL) IAA,6928,KNO-18,,-86.621,41.2816,US,30.5506,17198
Mean(TRL) IAA,6930,Kz-1,,73.1,49.5,Kazakhstan,50.8472,17199
Mean(TRL) IAA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,46.2998,17200
Mean(TRL) IAA,6932,Ler-1,CS77021,10.8719,47.984,GER,43.694,17201
Mean(TRL) IAA,6936,Lz-0,,3.3,46.0,France,40.6442,17202
Mean(TRL) IAA,6940,Mz-0,CS76557,8.3,50.3,GER,31.5294,17203
Mean(TRL) IAA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,39.3018,17204
Mean(TRL) IAA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,31.9208,17205
Mean(TRL) IAA,6946,Oy-0,,6.19,60.39,Norway,39.8134,17206
Mean(TRL) IAA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,36.815,17207
Mean(TRL) IAA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,36.9218,17208
Mean(TRL) IAA,6959,Rennes-1,CS77210,-1.41,48.5,France,26.518,17209
Mean(TRL) IAA,6960,Rennes-11,CS77211,-1.41,48.5,France,29.5946,17210
Mean(TRL) IAA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,34.7128,17211
Mean(TRL) IAA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,48.9104,17212
Mean(TRL) IAA,6965,Spr1-6,,16.03529,56.31635,Sweden,34.042,17213
Mean(TRL) IAA,6968,Tamm-2,CS76610,23.5,60.0,Finland,36.8984,17214
Mean(TRL) IAA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,40.0914,17215
Mean(TRL) IAA,6977,Van-0,,-123.0,49.3,Canada,34.0118,17216
Mean(TRL) IAA,6978,Wa-1,,21.0,52.3,Poland,39.3036,17217
Mean(TRL) IAA,6981,Ws-2,CS78920,30.0,52.3,Russia,39.3622,17218
Mean(TRL) IAA,6982,Wt-5,CS76632,9.3,52.3,GER,39.0208,17219
Mean(TRL) IAA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,31.2474,17220
Mean(TRL) IAA,6987,Ak-1,CS76431,7.62551,48.0683,GER,29.3492,17221
Mean(TRL) IAA,6988,Alc-0,,-3.36,40.49,Spain,21.0248,17222
Mean(TRL) IAA,7000,Aa-0,CS76428,9.57073,50.9167,GER,36.0324,17223
Mean(TRL) IAA,7008,Benk-1,CS76447,5.675,52.0,NED,38.2178,17224
Mean(TRL) IAA,7015,Bla-1,,2.8,41.6833,Spain,41.7196,17225
Mean(TRL) IAA,7026,Boot-1,CS76452,-3.2667,54.4,UK,32.8272,17226
Mean(TRL) IAA,7028,Bch-1,CS76444,9.3166,49.5166,GER,32.959,17227
Mean(TRL) IAA,7062,Ca-0,CS76459,8.26607,50.2981,GER,45.3714,17228
Mean(TRL) IAA,7075,Cit-0,,2.54038,43.3779,France,32.771,17229
Mean(TRL) IAA,7079,Co-3,,-8.25,40.12,POR,24.4046,17230
Mean(TRL) IAA,7080,Co-4,,-8.25,40.12,POR,27.1502,17231
Mean(TRL) IAA,7102,Do-0,CS76474,8.2372,50.7224,GER,41.09,17232
Mean(TRL) IAA,7121,En-T,,8.5,50.0,GER,31.1164,17233
Mean(TRL) IAA,7123,Ep-0,,8.38912,50.1721,GER,28.346,17234
Mean(TRL) IAA,7126,Es-0,CS76484,24.5682,60.1997,Finland,40.1094,17235
Mean(TRL) IAA,7139,Fi-1,,8.0167,50.5,GER,32.1274,17236
Mean(TRL) IAA,7143,Gel-1,CS76492,5.86667,51.0167,NED,39.2936,17237
Mean(TRL) IAA,7145,Ge-1,,6.08,46.5,SUI,33.243,17238
Mean(TRL) IAA,7147,Gie-0,CS76493,8.67825,50.584,GER,40.2044,17239
Mean(TRL) IAA,7151,Go-0,,9.9355,51.5338,GER,30.4078,17240
Mean(TRL) IAA,7164,Hau-0,CS76915,12.5686,55.675,DEN,35.9154,17241
Mean(TRL) IAA,7166,Hey-1,,5.9,51.25,NED,34.8092,17242
Mean(TRL) IAA,7169,Hh-0,CS76512,9.88682,54.4175,GER,40.27,17243
Mean(TRL) IAA,7172,Hl-3,,9.37827,52.1444,GER,48.063,17244
Mean(TRL) IAA,7178,Jm-1,,15.0,49.0,Czech Republic,27.22,17245
Mean(TRL) IAA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,33.8424,17246
Mean(TRL) IAA,7201,Kr-0,,6.55934,51.3317,GER,36.0088,17247
Mean(TRL) IAA,7210,La-1,,15.2333,52.7333,Poland,41.1,17248
Mean(TRL) IAA,7224,Li-3,,8.0666,50.3833,GER,44.5604,17249
Mean(TRL) IAA,7255,Mh-0,CS76550,20.5,50.95,Poland,44.6634,17250
Mean(TRL) IAA,7262,Nw-4,,8.5,50.5,GER,50.0378,17251
Mean(TRL) IAA,7275,No-0,,13.2995,51.0581,GER,45.9664,17252
Mean(TRL) IAA,7282,Or-0,CS76568,8.01161,50.3827,GER,53.2616,17253
Mean(TRL) IAA,7284,Ors-2,,22.3955,44.7203,Romania,33.3232,17254
Mean(TRL) IAA,7291,Pa-2,,13.22,38.07,Italy,29.6772,17255
Mean(TRL) IAA,7299,Pi-2,,10.51,47.04,Austria,31.2018,17256
Mean(TRL) IAA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,29.0422,17257
Mean(TRL) IAA,7309,Po-1,,7.1,50.7167,GER,44.9792,17258
Mean(TRL) IAA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,44.72,17259
Mean(TRL) IAA,7320,Rou-0,CS76591,1.09849,49.4424,France,32.2994,17260
Mean(TRL) IAA,7331,Sh-0,,10.2144,51.6832,GER,50.4662,17261
Mean(TRL) IAA,7337,Si-0,CS76601,8.02341,50.8738,GER,38.8598,17262
Mean(TRL) IAA,7344,Sg-1,CS76600,9.5,47.6667,GER,40.958,17263
Mean(TRL) IAA,7351,Ty-0,,-5.23439,56.4278,UK,39.1852,17264
Mean(TRL) IAA,7353,Tha-1,CS76611,4.3,52.08,NED,43.038,17265
Mean(TRL) IAA,7355,Tiv-1,,12.8,41.96,Italy,41.2722,17266
Mean(TRL) IAA,7378,Uk-1,CS76620,7.7667,48.0333,GER,22.3344,17267
Mean(TRL) IAA,7379,Uk-2,,7.7667,48.0333,GER,18.4576,17268
Mean(TRL) IAA,7384,Ven-1,CS76624,5.55,52.0333,NED,35.0416,17269
Mean(TRL) IAA,7390,Wag-3,,5.6666,51.9666,NED,27.6582,17270
Mean(TRL) IAA,7404,Wc-1,CS76627,10.0667,52.6,GER,39.8204,17271
Mean(TRL) IAA,7408,Wt-3,,9.3,52.3,GER,39.229,17272
Mean(TRL) IAA,7418,Zu-1,CS78881,8.55,47.3667,SUI,39.6622,17273
Mean(TRL) IAA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,30.6878,17274
Mean(TRL) IAA,7477,WAR,CS78853,-71.2825,41.7302,US,34.063,17275
Mean(TRL) IAA,7498,PHW-28,,-3.5833,50.35,UK,28.9754,17276
Mean(TRL) IAA,7514,RRS-7,CS76593,-86.4251,41.5609,US,36.1832,17277
Mean(TRL) IAA,7515,RRS-10,CS76592,-86.4251,41.5609,US,38.599,17278
Mean(TRL) IAA,7518,ÖMö2-1,,15.78,56.14,Sweden,31.9532,17279
Mean(TRL) IAA,7519,ÖMö2-3,,15.78,56.14,Sweden,32.607,17280
Mean(TRL) IAA,7523,Pna-17,CS76575,-86.3253,42.0945,US,38.1022,17281
Mean(TRL) IAA,7525,Rmx-A180,CS77218,-86.511,42.036,US,33.4952,17282
Mean(TRL) IAA,8214,Gy-0,CS78901,2.0,49.0,France,39.5726,17283
Mean(TRL) IAA,8215,Fei-0,,-8.32,40.5,POR,31.362,17284
Mean(TRL) IAA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,34.859,17285
Mean(TRL) IAA,8236,HSm,CS76941,15.76,49.33,Czech Republic,41.6148,17286
Mean(TRL) IAA,8239,PHW-3,CS76976,7.0,51.0,GER,41.0752,17287
Mean(TRL) IAA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,30.7182,17288
Mean(TRL) IAA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,44.8826,17289
Mean(TRL) IAA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,25.47825,17290
Mean(TRL) IAA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,40.7534,17291
Mean(TRL) IAA,8270,Bs-1,,7.5,47.5,SUI,38.1664,17292
Mean(TRL) IAA,8271,Bu-0,,9.5,50.5,GER,42.5514,17293
Mean(TRL) IAA,8275,Cen-0,,0.5,49.0,France,26.8076,17294
Mean(TRL) IAA,8297,Ge-0,CS76875,6.08,46.5,SUI,31.6956,17295
Mean(TRL) IAA,8304,Hi-0,,5.0,52.0,NED,32.1488,17296
Mean(TRL) IAA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,34.8148,17297
Mean(TRL) IAA,8310,Hs-0,,9.44,52.24,GER,42.963,17298
Mean(TRL) IAA,8311,In-0,CS78903,11.5,47.5,Austria,39.278,17299
Mean(TRL) IAA,8312,Is-0,CS78904,7.5,50.5,GER,47.6996,17300
Mean(TRL) IAA,8314,Ka-0,,14.0,47.0,Austria,31.3326,17301
Mean(TRL) IAA,8329,Lm-2,,0.5,48.0,France,41.0878,17302
Mean(TRL) IAA,8334,Lu-1,CS77056,13.2,55.71,Sweden,46.4568,17303
Mean(TRL) IAA,8348,Nw-0,,8.5,50.5,GER,31.6108,17304
Mean(TRL) IAA,8351,Ost-0,CS77154,18.37,60.25,Sweden,40.376,17305
Mean(TRL) IAA,8354,Per-1,CS76571,56.3167,58.0,Russia,35.1412,17306
Mean(TRL) IAA,8366,Rd-0,CS76584,8.5,50.5,GER,48.5382,17307
Mean(TRL) IAA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,38.014,17308
Mean(TRL) IAA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,39.992,17309
Mean(TRL) IAA,8430,Lisse,,4.5667,52.25,NED,48.1902,17310
Mean(TRL) IAA,8631,11ME2.12,,-86.359,42.093,US,33.571,17311
Mean(TRL) IAA,8725,11PNA1.4,,-86.3253,42.0945,US,25.8354,17312
Mean(TRL) IAA,8787,11PNA3.86,,-86.3253,42.0945,US,33.2556,17313
Mean(TRL) IAA,8811,11PNA4.116,,-86.3253,42.0945,US,21.6518,17314
Mean(TRL) IAA,9012,RMX413.7,,-86.511,42.036,US,28.7424,17315
Mean(TRL) IAA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,37.6822,17316
Mean(TRL) IAA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,19.5342,17317
Mean(TRL) IAA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,38.3906,17318
Mean(TRL) IAA,9152,Cala-8,,-4.125,38.8158,Spain,29.046,17319
Mean(TRL) IAA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,42.792,17320
Mean(TRL) IAA,9302,Edi-5,,-3.21833,55.9681,UK,36.4162,17321
Mean(TRL) IAA,9308,Ullapool-3,,-5.1525,57.9,UK,27.285,17322
Mean(TRL) IAA,9309,Ullapool-4,,-5.1525,57.9,UK,29.0074,17323
Mean(TRL) IAA,936,FOR-5,,-71.1173,42.3853,US,31.44,17324
Mean(TRL) IAA,96,LAC-5,,6.81667,47.7,France,32.4808,17325
