accession_id,ascombe
159,17.363755354185336
265,17.81852968120546
403,17.363755354185336
763,10.27131929208707
765,9.460443964212251
766,11.554220008291344
768,12.062338081814818
772,5.431390245600108
1552,17.131841699011815
4958,17.363755354185336
5151,15.540270267920054
5165,14.19506956657839
5349,14.19506956657839
5353,21.295539439046856
5486,19.42935922772545
5577,19.222382786741086
5741,20.724381776062707
5768,16.294170736800325
5772,20.91650066335189
5779,16.658331248957683
5784,23.441416339462084
5800,21.011901389450696
5811,18.152134860671346
5856,17.24818831066034
6008,16.777961735562517
6025,17.478558292948534
6040,16.537835408541227
6042,16.294170736800325
6073,14.882876066137216
6074,14.611639196202457
6085,16.777961735562517
6090,16.416455159382004
6092,16.416455159382004
6094,16.416455159382004
6097,16.416455159382004
6098,16.416455159382004
6099,16.416455159382004
6105,16.658331248957683
6106,16.658331248957683
6107,16.658331248957683
6108,16.658331248957683
6109,16.658331248957683
6111,16.658331248957683
6112,16.658331248957683
6114,16.658331248957683
6115,16.658331248957683
6122,16.896745248715803
6125,16.896745248715803
6126,16.896745248715803
6128,16.896745248715803
6131,16.896745248715803
6132,16.896745248715803
6133,16.896745248715803
6134,16.896745248715803
6136,16.896745248715803
6137,16.896745248715803
6138,16.896745248715803
6140,16.896745248715803
6142,16.896745248715803
6145,16.896745248715803
6148,16.896745248715803
6149,16.896745248715803
6150,16.896745248715803
6151,16.416455159382004
6169,17.24818831066034
6172,17.24818831066034
6173,17.24818831066034
6174,17.24818831066034
6177,17.592612085759182
6180,17.592612085759182
6184,17.131841699011815
6188,15.411035007422441
6189,15.411035007422441
6191,15.411035007422441
6192,15.411035007422441
6193,15.411035007422441
6194,15.411035007422441
6195,15.411035007422441
6198,15.411035007422441
6201,15.668439615992398
6202,15.668439615992398
6203,15.668439615992398
6209,17.363755354185336
6210,17.363755354185336
6216,17.131841699011815
6217,17.131841699011815
6218,17.131841699011815
6235,17.363755354185336
6243,16.658331248957683
6244,17.24818831066034
6680,16.896745248715803
6897,17.478558292948534
6898,15.795568998931314
6915,19.013153341831543
6929,1.224744871391589
6932,21.482551058940835
6938,17.478558292948534
6940,16.658331248957683
6945,17.478558292948534
6958,17.930421077041107
6961,5.431390245600108
6963,1.224744871391589
6979,24.031229681395832
6986,17.24818831066034
6987,18.801595676963167
6989,19.32614809008769
6990,18.041618552668716
6992,17.930421077041107
6997,16.777961735562517
7000,17.131841699011815
7002,17.014699527173555
7003,20.820662813657012
7008,17.24818831066034
7013,15.795568998931314
7014,23.27015255644019
7025,14.611639196202457
7026,19.63415391607186
7028,17.592612085759182
7031,16.658331248957683
7036,16.896745248715803
7062,16.170961628796228
7063,1.224744871391589
7071,14.19506956657839
7072,17.131841699011815
7077,7.035623639735144
7081,7.035623639735144
7092,14.882876066137216
7102,16.777961735562517
7106,16.170961628796228
7117,17.363755354185336
7125,16.658331248957683
7126,17.705931209625774
7127,17.24818831066034
7130,16.416455159382004
7133,16.416455159382004
7143,17.014699527173555
7147,15.280706789936126
7162,17.24818831066034
7163,16.537835408541227
7164,16.046806535881213
7165,17.478558292948534
7169,18.152134860671346
7181,15.411035007422441
7186,16.658331248957683
7203,16.896745248715803
7208,19.222382786741086
7209,15.411035007422441
7217,14.474114826130128
7218,17.478558292948534
7244,15.668439615992398
7250,17.131841699011815
7255,17.705931209625774
7268,15.921683328090658
7273,16.416455159382004
7276,16.416455159382004
7280,17.705931209625774
7282,15.795568998931314
7287,17.478558292948534
7288,26.334388164527386
7296,18.479718612576328
7298,24.76893215300167
7305,16.777961735562517
7307,14.747881203752625
7316,17.131841699011815
7323,12.864680330268607
7333,20.820662813657012
7337,17.014699527173555
7343,15.668439615992398
7346,15.149257407543116
7347,15.668439615992398
7353,17.24818831066034
7354,15.795568998931314
7372,23.61143790623519
7378,19.11805429430516
7384,17.131841699011815
7394,15.016657417681207
7404,16.537835408541227
7411,21.760055146988943
7415,16.046806535881213
7419,16.658331248957683
7430,17.131841699011815
8214,14.33527118683145
8227,17.24818831066034
8230,14.474114826130128
8231,14.747881203752625
8234,15.016657417681207
8235,17.363755354185336
8236,17.930421077041107
8237,16.658331248957683
8240,16.416455159382004
8241,16.658331248957683
8242,14.747881203752625
8243,15.411035007422441
8244,14.33527118683145
8247,16.777961735562517
8249,15.921683328090658
8264,15.016657417681207
8311,23.355941428253324
8312,17.014699527173555
8337,15.280706789936126
8343,14.474114826130128
8351,16.658331248957683
8354,16.896745248715803
8357,14.747881203752625
8365,16.777961735562517
8376,17.592612085759182
8387,15.280706789936126
8420,16.170961628796228
9057,16.170961628796228
9058,14.882876066137216
9115,15.540270267920054
9121,15.411035007422441
9125,11.20267825120404
9298,16.537835408541227
9314,17.478558292948534
9332,17.131841699011815
9336,17.131841699011815
9339,16.777961735562517
9343,14.33527118683145
9363,17.24818831066034
9371,17.131841699011815
9380,16.537835408541227
9394,14.474114826130128
9399,15.280706789936126
9402,16.658331248957683
9408,16.294170736800325
9409,15.411035007422441
9416,14.33527118683145
9421,15.149257407543116
9427,17.24818831066034
9470,16.777961735562517
9481,15.540270267920054
9503,17.705931209625774
9506,6.442049363362563
9507,3.6742346141747673
9508,5.431390245600108
9509,5.431390245600108
9510,4.636809247747852
9511,4.183300132670378
9512,3.6742346141747673
9513,5.787918451395113
9514,6.123724356957945
9515,5.049752469181039
9517,10.464224768228174
9518,10.464224768228174
9519,16.170961628796228
9520,8.573214099741124
9521,14.611639196202457
9522,4.183300132670378
9523,7.314369419163897
9524,15.668439615992398
9525,18.801595676963167
9526,14.882876066137216
9527,8.336666000266533
9528,11.20267825120404
9529,9.027735042633894
9530,5.431390245600108
9531,7.314369419163897
9532,9.669539802906858
9533,7.314369419163897
9534,5.787918451395113
9535,13.619838471876236
9536,10.8397416943394
9537,4.636809247747852
9539,6.442049363362563
9540,17.930421077041107
9541,5.049752469181039
9542,9.669539802906858
9543,5.431390245600108
9544,5.787918451395113
9545,5.431390245600108
9546,11.554220008291344
9547,16.170961628796228
9548,8.336666000266533
9549,10.464224768228174
9551,9.669539802906858
9553,7.314369419163897
9554,6.745368781616021
9555,7.035623639735144
9556,6.745368781616021
9557,19.11805429430516
9558,7.035623639735144
9559,4.183300132670378
9560,4.636809247747852
9561,7.842193570679061
9562,16.537835408541227
9564,12.227019260637483
9565,17.014699527173555
9567,19.32614809008769
9569,12.708265027138834
9571,14.474114826130128
9573,15.149257407543116
9574,7.314369419163897
9576,8.573214099741124
9577,19.11805429430516
9578,10.653637876331258
9579,5.431390245600108
9581,13.619838471876236
9582,11.20267825120404
9583,10.464224768228174
9584,9.246621004453464
9585,13.47219358530748
9586,8.573214099741124
9587,10.653637876331258
9588,16.658331248957683
9589,10.074720839804943
9590,14.747881203752625
9591,13.765899897936205
9593,13.47219358530748
9594,17.592612085759182
9595,6.745368781616021
9596,8.573214099741124
9597,11.895377253370318
9598,7.842193570679061
9599,13.171939872319491
9600,5.049752469181039
9601,11.554220008291344
9602,6.745368781616021
9606,4.636809247747852
9609,11.379806676741042
9610,12.708265027138834
9611,12.708265027138834
9612,12.708265027138834
9615,12.549900398011133
9616,12.708265027138834
9619,11.554220008291344
9622,15.921683328090658
9625,16.046806535881213
9626,16.170961628796228
9629,15.149257407543116
9630,15.149257407543116
9631,12.062338081814818
9632,12.227019260637483
9634,14.474114826130128
9635,12.227019260637483
9636,12.227019260637483
9637,12.389511693363866
9638,12.227019260637483
9640,11.895377253370318
9641,11.895377253370318
9642,11.895377253370318
9643,11.726039399558575
9644,15.795568998931314
9645,15.668439615992398
9647,9.669539802906858
9649,11.379806676741042
9651,11.895377253370318
9653,10.27131929208707
9656,11.379806676741042
9657,9.669539802906858
9659,13.171939872319491
9660,12.227019260637483
9661,10.074720839804943
9663,13.47219358530748
9697,11.895377253370318
9698,11.022703842524301
9699,11.379806676741042
9701,13.765899897936205
9705,10.8397416943394
9706,12.864680330268607
9707,11.554220008291344
9708,10.074720839804943
9713,12.549900398011133
9714,10.464224768228174
9716,11.379806676741042
9717,10.074720839804943
9718,11.895377253370318
9719,10.27131929208707
9720,10.27131929208707
9722,12.062338081814818
9723,11.554220008291344
9725,5.431390245600108
9726,5.787918451395113
9732,18.694919095839918
9736,15.149257407543116
9737,15.280706789936126
9738,17.592612085759182
9739,15.540270267920054
9741,15.540270267920054
9743,16.777961735562517
9744,14.882876066137216
9747,14.474114826130128
9748,14.882876066137216
9749,13.765899897936205
9754,14.611639196202457
9755,14.19506956657839
9758,8.336666000266533
9759,18.479718612576328
9761,2.345207879911715
9762,10.074720839804943
9764,2.345207879911715
9766,9.669539802906858
9769,18.694919095839918
9771,18.587630295441105
9772,18.907670401189037
9774,18.152134860671346
9775,19.11805429430516
9777,18.261982367749674
9779,18.907670401189037
9781,18.479718612576328
9782,18.479718612576328
9784,18.907670401189037
9787,18.587630295441105
9789,19.11805429430516
9790,18.261982367749674
9791,18.479718612576328
9795,18.587630295441105
9799,18.907670401189037
9802,18.479718612576328
9803,19.013153341831543
9804,18.907670401189037
9807,18.152134860671346
9810,18.371173070873837
9812,18.479718612576328
9813,19.11805429430516
9814,19.013153341831543
9817,5.049752469181039
9819,12.062338081814818
9820,7.314369419163897
9821,17.363755354185336
9822,7.314369419163897
9823,14.882876066137216
9825,7.035623639735144
9826,10.074720839804943
9827,19.013153341831543
9828,10.8397416943394
9830,8.336666000266533
9831,6.442049363362563
9832,6.745368781616021
9833,7.035623639735144
9834,7.035623639735144
9835,6.123724356957945
9836,11.20267825120404
9837,5.049752469181039
9838,7.842193570679061
9839,7.582875444051551
9840,10.653637876331258
9841,8.573214099741124
9843,6.745368781616021
9845,6.745368781616021
9846,11.895377253370318
9847,14.611639196202457
9848,6.123724356957945
9849,7.842193570679061
9850,18.152134860671346
9852,6.745368781616021
9853,14.474114826130128
9854,14.747881203752625
9855,7.035623639735144
9866,11.554220008291344
9867,8.093207028119323
9868,17.592612085759182
9869,4.636809247747852
9870,12.062338081814818
9871,8.336666000266533
9873,4.183300132670378
9874,12.062338081814818
9875,15.016657417681207
9876,14.33527118683145
9878,7.314369419163897
9879,5.787918451395113
9880,13.171939872319491
9881,7.314369419163897
9882,7.582875444051551
9883,13.019216566291536
9885,8.573214099741124
9886,19.53202498462461
9887,7.035623639735144
9888,7.582875444051551
9890,14.474114826130128
9891,15.149257407543116
9892,11.726039399558575
9894,20.334699407662754
9895,16.046806535881213
9897,6.745368781616021
9898,10.8397416943394
9899,20.03746490951388
9900,3.6742346141747673
9901,13.47219358530748
9902,7.035623639735144
9903,12.549900398011133
9904,7.582875444051551
9905,10.074720839804943
9906,9.669539802906858
9910,16.170961628796228
9915,17.014699527173555
9918,17.592612085759182
9920,16.658331248957683
9924,16.658331248957683
9925,17.014699527173555
9927,15.280706789936126
9928,15.280706789936126
9933,13.910427743243556
9935,15.411035007422441
9937,15.280706789936126
9938,15.540270267920054
9941,9.246621004453464
9944,3.082207001484488
9947,7.842193570679061
10006,13.171939872319491
10014,15.921683328090658
