accession_id,box_cox
159,70.85732836212098
265,72.3051312033953
403,70.85732836212098
763,52.447532873651426
765,50.8793417864879
766,55.164799891266796
768,56.319306901064806
772,44.887994923594604
1552,70.13070153553842
4958,70.85732836212098
5151,65.36110937437103
5165,61.63347464458547
5349,61.63347464458547
5353,84.34413454795244
5486,77.67286894550891
5577,76.96256088065095
5741,82.25192606906127
5768,67.57271703035252
5772,82.95077003928868
5779,68.67185726678981
5784,92.5902329924993
5800,83.29964824949056
5811,73.3863191419955
5856,70.494244927863
6008,69.0372761769843
6025,71.21995530803963
6040,68.30596029961417
6042,67.57271703035252
6073,63.503999018002425
6074,62.757431645781935
6085,69.0372761769843
6090,67.93958149823517
6092,67.93958149823517
6094,67.93958149823517
6097,67.93958149823517
6098,67.93958149823517
6099,67.93958149823517
6105,68.67185726678981
6106,68.67185726678981
6107,68.67185726678981
6108,68.67185726678981
6109,68.67185726678981
6111,68.67185726678981
6112,68.67185726678981
6114,68.67185726678981
6115,68.67185726678981
6122,69.40222075348568
6125,69.40222075348568
6126,69.40222075348568
6128,69.40222075348568
6131,69.40222075348568
6132,69.40222075348568
6133,69.40222075348568
6134,69.40222075348568
6136,69.40222075348568
6137,69.40222075348568
6138,69.40222075348568
6140,69.40222075348568
6142,69.40222075348568
6145,69.40222075348568
6148,69.40222075348568
6149,69.40222075348568
6150,69.40222075348568
6151,67.93958149823517
6169,70.494244927863
6172,70.494244927863
6173,70.494244927863
6174,70.494244927863
6177,71.58212918765977
6180,71.58212918765977
6184,70.13070153553842
6188,64.99073305442882
6189,64.99073305442882
6191,64.99073305442882
6192,64.99073305442882
6193,64.99073305442882
6194,64.99073305442882
6195,64.99073305442882
6198,64.99073305442882
6201,65.73097155640731
6202,65.73097155640731
6203,65.73097155640731
6209,70.85732836212098
6210,70.85732836212098
6216,70.13070153553842
6217,70.13070153553842
6218,70.13070153553842
6235,70.85732836212098
6243,68.67185726678981
6244,70.494244927863
6680,69.40222075348568
6897,71.21995530803963
6898,66.10032385325451
6915,76.25063640184615
6929,42.02549028050407
6932,85.03869027837942
6938,71.21995530803963
6940,68.67185726678981
6945,71.21995530803963
6958,72.66596595356454
6961,44.887994923594604
6963,42.02549028050407
6979,94.96088357984263
6986,70.494244927863
6987,75.53707318426477
6989,77.31791559129191
6990,73.02636086731802
6992,72.66596595356454
6997,69.0372761769843
7000,70.13070153553842
7002,69.76669466676083
7003,82.60153006663703
7008,70.494244927863
7013,66.10032385325451
7014,91.9101615370713
7025,62.757431645781935
7026,78.38158236991725
7028,71.58212918765977
7031,68.67185726678981
7036,69.40222075348568
7062,67.20536300741196
7063,42.02549028050407
7071,61.63347464458547
7072,70.13070153553842
7077,46.90562084374665
7081,46.90562084374665
7092,63.503999018002425
7102,69.0372761769843
7106,67.20536300741196
7117,70.85732836212098
7125,68.67185726678981
7126,71.94385337628316
7127,70.494244927863
7130,67.93958149823517
7133,67.93958149823517
7143,69.76669466676083
7147,64.61983827838003
7162,70.494244927863
7163,68.30596029961417
7164,66.83751548339592
7165,71.21995530803963
7169,73.3863191419955
7181,64.99073305442882
7186,68.67185726678981
7203,69.40222075348568
7208,76.96256088065095
7209,64.99073305442882
7217,62.38333159199171
7218,71.21995530803963
7244,65.73097155640731
7250,70.13070153553842
7255,71.94385337628316
7268,66.46917045358012
7273,67.93958149823517
7276,67.93958149823517
7280,71.94385337628316
7282,66.10032385325451
7287,71.21995530803963
7288,104.63309457976813
7296,74.46360547448796
7298,97.98760664658653
7305,69.0372761769843
7307,63.13098587321181
7316,70.13070153553842
7323,58.23076904385848
7333,82.60153006663703
7337,69.76669466676083
7343,65.73097155640731
7346,64.24842066106311
7347,65.73097155640731
7353,70.494244927863
7354,66.10032385325451
7372,93.2690745212624
7378,76.60680207513599
7384,70.13070153553842
7394,63.8764757488346
7404,68.30596029961417
7411,86.07791370662682
7415,66.83751548339592
7419,68.67185726678981
7430,70.13070153553842
8214,62.00868089131244
8227,70.494244927863
8230,62.38333159199171
8231,63.13098587321181
8234,63.8764757488346
8235,70.85732836212098
8236,72.66596595356454
8237,68.67185726678981
8240,67.93958149823517
8241,68.67185726678981
8242,63.13098587321181
8243,64.99073305442882
8244,62.00868089131244
8247,69.0372761769843
8249,66.46917045358012
8264,63.8764757488346
8311,92.25035184258682
8312,69.76669466676083
8337,64.61983827838003
8343,62.38333159199171
8351,68.67185726678981
8354,69.40222075348568
8357,63.13098587321181
8365,69.0372761769843
8376,71.58212918765977
8387,64.61983827838003
8420,67.20536300741196
9057,67.20536300741196
9058,63.503999018002425
9115,65.36110937437103
9121,64.99073305442882
9125,54.391841273623236
9298,68.30596029961417
9314,71.21995530803963
9332,70.13070153553842
9336,70.13070153553842
9339,69.0372761769843
9343,62.00868089131244
9363,70.494244927863
9371,70.13070153553842
9380,68.30596029961417
9394,62.38333159199171
9399,64.61983827838003
9402,68.67185726678981
9408,67.57271703035252
9409,64.99073305442882
9416,62.00868089131244
9421,64.24842066106311
9427,70.494244927863
9470,69.0372761769843
9481,65.36110937437103
9503,71.94385337628316
9506,46.10115536146542
9507,43.25790206379977
9508,44.887994923594604
9509,44.887994923594604
9510,44.07478068039188
9511,43.66680563509211
9512,43.25790206379977
9513,45.293258233698275
9514,45.697641263192196
9515,44.481839708726845
9517,52.837785000274714
9518,52.837785000274714
9519,67.20536300741196
9520,49.29926491587557
9521,62.757431645781935
9522,43.66680563509211
9523,47.30659363478394
9524,65.73097155640731
9525,75.53707318426477
9526,63.503999018002425
9527,48.902323757698916
9528,54.391841273623236
9529,50.09082308008968
9530,44.887994923594604
9531,47.30659363478394
9532,51.27248292626853
9533,47.30659363478394
9534,45.293258233698275
9535,60.1269933550451
9536,53.61618875468334
9537,44.07478068039188
9539,46.10115536146542
9540,72.66596595356454
9541,44.481839708726845
9542,51.27248292626853
9543,44.887994923594604
9544,45.293258233698275
9545,44.887994923594604
9546,55.164799891266796
9547,67.20536300741196
9548,48.902323757698916
9549,52.837785000274714
9551,51.27248292626853
9553,47.30659363478394
9554,46.50381161248841
9555,46.90562084374665
9556,46.50381161248841
9557,76.60680207513599
9558,46.90562084374665
9559,43.66680563509211
9560,44.07478068039188
9561,48.10607102335297
9562,68.30596029961417
9564,56.70285410905235
9565,69.76669466676083
9567,77.31791559129191
9569,57.8497191598149
9571,62.38333159199171
9573,64.24842066106311
9574,47.30659363478394
9576,49.29926491587557
9577,76.60680207513599
9578,53.227334452746035
9579,44.887994923594604
9581,60.1269933550451
9582,54.391841273623236
9583,52.837785000274714
9584,50.485458003589926
9585,59.748933003693104
9586,49.29926491587557
9587,53.227334452746035
9588,68.67185726678981
9589,52.056570398612735
9590,63.13098587321181
9591,60.504472417194975
9593,59.748933003693104
9594,71.58212918765977
9595,46.50381161248841
9596,49.29926491587557
9597,55.93511978859598
9598,48.10607102335297
9599,58.991046689975995
9600,44.481839708726845
9601,55.164799891266796
9602,46.50381161248841
9606,44.07478068039188
9609,54.77865382222646
9610,57.8497191598149
9611,57.8497191598149
9612,57.8497191598149
9615,57.468054066168555
9616,57.8497191598149
9619,55.164799891266796
9622,66.46917045358012
9625,66.83751548339592
9626,67.20536300741196
9629,64.24842066106311
9630,64.24842066106311
9631,56.319306901064806
9632,56.70285410905235
9634,62.38333159199171
9635,56.70285410905235
9636,56.70285410905235
9637,57.08576775477952
9638,56.70285410905235
9640,55.93511978859598
9641,55.93511978859598
9642,55.93511978859598
9643,55.550286312049465
9644,66.10032385325451
9645,65.73097155640731
9647,51.27248292626853
9649,54.77865382222646
9651,55.93511978859598
9653,52.447532873651426
9656,54.77865382222646
9657,51.27248292626853
9659,58.991046689975995
9660,56.70285410905235
9661,52.056570398612735
9663,59.748933003693104
9697,55.93511978859598
9698,54.00435528332242
9699,54.77865382222646
9701,60.504472417194975
9705,53.61618875468334
9706,58.23076904385848
9707,55.164799891266796
9708,52.056570398612735
9713,57.468054066168555
9714,52.837785000274714
9716,54.77865382222646
9717,52.056570398612735
9718,55.93511978859598
9719,52.447532873651426
9720,52.447532873651426
9722,56.319306901064806
9723,55.164799891266796
9725,44.887994923594604
9726,45.293258233698275
9732,75.17966991613366
9736,64.24842066106311
9737,64.61983827838003
9738,71.58212918765977
9739,65.36110937437103
9741,65.36110937437103
9743,69.0372761769843
9744,63.503999018002425
9747,62.38333159199171
9748,63.503999018002425
9749,60.504472417194975
9754,62.757431645781935
9755,61.63347464458547
9758,48.902323757698916
9759,74.46360547448796
9761,42.437257711397585
9762,52.056570398612735
9764,42.437257711397585
9766,51.27248292626853
9769,75.17966991613366
9771,74.8218483312016
9772,75.89406105279575
9774,73.3863191419955
9775,76.60680207513599
9777,73.7458439325815
9779,75.89406105279575
9781,74.46360547448796
9782,74.46360547448796
9784,75.89406105279575
9787,74.8218483312016
9789,76.60680207513599
9790,73.7458439325815
9791,74.46360547448796
9795,74.8218483312016
9799,75.89406105279575
9802,74.46360547448796
9803,76.25063640184615
9804,75.89406105279575
9807,73.3863191419955
9810,74.1049383525165
9812,74.46360547448796
9813,76.60680207513599
9814,76.25063640184615
9817,44.481839708726845
9819,56.319306901064806
9820,47.30659363478394
9821,70.85732836212098
9822,47.30659363478394
9823,63.503999018002425
9825,46.90562084374665
9826,52.056570398612735
9827,76.25063640184615
9828,53.61618875468334
9830,48.902323757698916
9831,46.10115536146542
9832,46.50381161248841
9833,46.90562084374665
9834,46.90562084374665
9835,45.697641263192196
9836,54.391841273623236
9837,44.481839708726845
9838,48.10607102335297
9839,47.70674032537579
9840,53.227334452746035
9841,49.29926491587557
9843,46.50381161248841
9845,46.50381161248841
9846,55.93511978859598
9847,62.757431645781935
9848,45.697641263192196
9849,48.10607102335297
9850,73.3863191419955
9852,46.50381161248841
9853,62.38333159199171
9854,63.13098587321181
9855,46.90562084374665
9866,55.164799891266796
9867,48.50459561209329
9868,71.58212918765977
9869,44.07478068039188
9870,56.319306901064806
9871,48.902323757698916
9873,43.66680563509211
9874,56.319306901064806
9875,63.8764757488346
9876,62.00868089131244
9878,47.30659363478394
9879,45.293258233698275
9880,58.991046689975995
9881,47.30659363478394
9882,47.70674032537579
9883,58.61120962075852
9885,49.29926491587557
9886,78.0274236479203
9887,46.90562084374665
9888,47.70674032537579
9890,62.38333159199171
9891,64.24842066106311
9892,55.550286312049465
9894,80.84982365803923
9895,66.83751548339592
9897,46.50381161248841
9898,53.61618875468334
9899,79.79430975131903
9900,43.25790206379977
9901,59.748933003693104
9902,46.90562084374665
9903,57.468054066168555
9904,47.70674032537579
9905,52.056570398612735
9906,51.27248292626853
9910,67.20536300741196
9915,69.76669466676083
9918,71.58212918765977
9920,68.67185726678981
9924,68.67185726678981
9925,69.76669466676083
9927,64.61983827838003
9928,64.61983827838003
9933,60.88137551186771
9935,64.99073305442882
9937,64.61983827838003
9938,65.36110937437103
9941,50.485458003589926
9944,42.84805714070235
9947,48.10607102335297
10006,58.991046689975995
10014,66.46917045358012
