accession_id,log
159,5.06876516181227
265,5.093614572664747
403,5.06876516181227
763,4.70027938297832
765,4.6632305262498654
766,4.761984977732611
768,4.7873075100787075
772,4.510616555160138
1552,5.05610499360025
4958,5.06876516181227
5151,4.969659774680377
5165,4.897674817028363
5349,4.897674817028363
5353,5.283091509812115
5486,5.181659352197662
5577,5.1703583855131034
5741,5.252157683714878
5768,5.0104879106490205
5772,5.262575644064957
5779,5.030293428025508
5784,5.39806266987211
5800,5.267744204694361
5811,5.111854611488751
5856,5.062455112554856
6008,5.036809047382668
6025,5.075035643888454
6040,5.023735076795959
6042,5.0104879106490205
6073,4.934314885317616
6074,4.919819555961816
6085,5.036809047382668
6090,5.017133429488462
6092,5.017133429488462
6094,5.017133429488462
6097,5.017133429488462
6098,5.017133429488462
6099,5.017133429488462
6105,5.030293428025508
6106,5.030293428025508
6107,5.030293428025508
6108,5.030293428025508
6109,5.030293428025508
6111,5.030293428025508
6112,5.030293428025508
6114,5.030293428025508
6115,5.030293428025508
6122,5.043282488115827
6125,5.043282488115827
6126,5.043282488115827
6128,5.043282488115827
6131,5.043282488115827
6132,5.043282488115827
6133,5.043282488115827
6134,5.043282488115827
6136,5.043282488115827
6137,5.043282488115827
6138,5.043282488115827
6140,5.043282488115827
6142,5.043282488115827
6145,5.043282488115827
6148,5.043282488115827
6149,5.043282488115827
6150,5.043282488115827
6151,5.017133429488462
6169,5.062455112554856
6172,5.062455112554856
6173,5.062455112554856
6174,5.062455112554856
6177,5.081267051905129
6180,5.081267051905129
6184,5.05610499360025
6188,4.962690031680622
6189,4.962690031680622
6191,4.962690031680622
6192,4.962690031680622
6193,4.962690031680622
6194,4.962690031680622
6195,4.962690031680622
6198,4.962690031680622
6201,4.976581276398053
6202,4.976581276398053
6203,4.976581276398053
6209,5.06876516181227
6210,5.06876516181227
6216,5.05610499360025
6217,5.05610499360025
6218,5.05610499360025
6235,5.06876516181227
6243,5.030293428025508
6244,5.062455112554856
6680,5.043282488115827
6897,5.075035643888454
6898,4.983455200052709
6915,5.158928245810114
6929,4.430553598875617
6932,5.293193733689668
6938,5.075035643888454
6940,5.030293428025508
6945,5.075035643888454
6958,5.099731626738792
6961,4.510616555160138
6963,4.430553598875617
6979,5.429248668604709
6986,5.062455112554856
6987,5.1473659459489225
6989,5.176024832751435
6990,5.105811489846182
6992,5.099731626738792
6997,5.036809047382668
7000,5.05610499360025
7002,5.0497142927981065
7003,5.257380230565798
7008,5.062455112554856
7013,4.983455200052709
7014,5.388970784593738
7025,4.919819555961816
7026,5.192834032859361
7028,5.081267051905129
7031,5.030293428025508
7036,5.043282488115827
7062,5.0037979332741855
7063,4.430553598875617
7071,4.897674817028363
7072,5.05610499360025
7077,4.564117895284785
7081,4.564117895284785
7092,4.934314885317616
7102,5.036809047382668
7106,5.0037979332741855
7117,5.06876516181227
7125,5.030293428025508
7126,5.087459869822488
7127,5.062455112554856
7130,5.017133429488462
7133,5.017133429488462
7143,5.0497142927981065
7147,4.955671370214832
7162,5.062455112554856
7163,5.023735076795959
7164,4.997062898499913
7165,5.075035643888454
7169,5.111854611488751
7181,4.962690031680622
7186,5.030293428025508
7203,5.043282488115827
7208,5.1703583855131034
7209,4.962690031680622
7217,4.9124923292301625
7218,5.075035643888454
7244,4.976581276398053
7250,5.05610499360025
7255,5.087459869822488
7268,4.99028219527986
7273,5.017133429488462
7276,5.017133429488462
7280,5.087459869822488
7282,4.983455200052709
7287,5.075035643888454
7288,5.548990066067208
7296,5.129767902296325
7298,5.467966862995729
7305,5.036809047382668
7307,4.927093484731422
7316,5.05610499360025
7323,4.828136874558814
7333,5.257380230565798
7337,5.0497142927981065
7343,4.976581276398053
7346,4.948603098739311
7347,4.976581276398053
7353,5.062455112554856
7354,4.983455200052709
7372,5.4070726370037505
7378,5.164659646584413
7384,5.05610499360025
7394,4.94148451094174
7404,5.023735076795959
7411,5.3081582563235195
7415,4.997062898499913
7419,5.030293428025508
7430,5.05610499360025
8214,4.905111017711675
8227,5.062455112554856
8230,4.9124923292301625
8231,4.927093484731422
8234,4.94148451094174
8235,5.06876516181227
8236,5.099731626738792
8237,5.030293428025508
8240,5.017133429488462
8241,5.030293428025508
8242,4.927093484731422
8243,4.962690031680622
8244,4.905111017711675
8247,5.036809047382668
8249,4.99028219527986
8264,4.94148451094174
8311,5.393527059994575
8312,5.0497142927981065
8337,4.955671370214832
8343,4.9124923292301625
8351,5.030293428025508
8354,5.043282488115827
8357,4.927093484731422
8365,5.036809047382668
8376,5.081267051905129
8387,4.955671370214832
8420,5.0037979332741855
9057,5.0037979332741855
9058,4.934314885317616
9115,4.969659774680377
9121,4.962690031680622
9125,4.74473988477238
9298,5.023735076795959
9314,5.075035643888454
9332,5.05610499360025
9336,5.05610499360025
9339,5.036809047382668
9343,4.905111017711675
9363,5.062455112554856
9371,5.05610499360025
9380,5.023735076795959
9394,4.9124923292301625
9399,4.955671370214832
9402,5.030293428025508
9408,5.0104879106490205
9409,4.962690031680622
9416,4.905111017711675
9421,4.948603098739311
9427,5.062455112554856
9470,5.036809047382668
9481,4.969659774680377
9503,5.087459869822488
9506,4.543059585591898
9507,4.4656539957011345
9508,4.510616555160138
9509,4.510616555160138
9510,4.488387958116211
9511,4.477085579648375
9512,4.4656539957011345
9513,4.521548266785273
9514,4.532361767177983
9515,4.499564019182444
9517,4.709331029334549
9518,4.709331029334549
9519,5.0037979332741855
9520,4.6247560654037505
9521,4.919819555961816
9522,4.477085579648375
9523,4.574483056778371
9524,4.976581276398053
9525,5.1473659459489225
9526,4.934314885317616
9527,4.614901622707228
9528,4.74473988477238
9529,4.6441783199323945
9530,4.510616555160138
9531,4.574483056778371
9532,4.672622216033449
9533,4.574483056778371
9534,4.521548266785273
9535,4.867364390703748
9536,4.72719217224717
9537,4.488387958116211
9539,4.543059585591898
9540,5.099731626738792
9541,4.499564019182444
9542,4.672622216033449
9543,4.510616555160138
9544,4.521548266785273
9545,4.510616555160138
9546,4.761984977732611
9547,5.0037979332741855
9548,4.614901622707228
9549,4.709331029334549
9551,4.672622216033449
9553,4.574483056778371
9554,4.553644170965043
9555,4.564117895284785
9556,4.553644170965043
9557,5.164659646584413
9558,4.564117895284785
9559,4.477085579648375
9560,4.488387958116211
9561,4.594896533403039
9562,5.023735076795959
9564,4.795607835616832
9565,5.0497142927981065
9567,5.176024832751435
9569,4.820103276421946
9571,4.9124923292301625
9573,4.948603098739311
9574,4.574483056778371
9576,4.6247560654037505
9577,5.164659646584413
9578,4.718301477814066
9579,4.510616555160138
9581,4.867364390703748
9582,4.74473988477238
9583,4.709331029334549
9584,4.653749795725596
9585,4.859641026204217
9586,4.6247560654037505
9587,4.718301477814066
9588,5.030293428025508
9589,4.691145055349013
9590,4.927093484731422
9591,4.875028561724908
9593,4.859641026204217
9594,5.081267051905129
9595,4.553644170965043
9596,4.6247560654037505
9597,4.778937712090394
9598,4.594896533403039
9599,4.844013009197596
9600,4.499564019182444
9601,4.761984977732611
9602,4.553644170965043
9606,4.488387958116211
9609,4.753399604945766
9610,4.820103276421946
9611,4.820103276421946
9612,4.820103276421946
9615,4.812004616553499
9616,4.820103276421946
9619,4.761984977732611
9622,4.99028219527986
9625,4.997062898499913
9626,5.0037979332741855
9629,4.948603098739311
9630,4.948603098739311
9631,4.7873075100787075
9632,4.795607835616832
9634,4.9124923292301625
9635,4.795607835616832
9636,4.795607835616832
9637,4.803839832511835
9638,4.795607835616832
9640,4.778937712090394
9641,4.778937712090394
9642,4.778937712090394
9643,4.7704972688815985
9644,4.983455200052709
9645,4.976581276398053
9647,4.672622216033449
9649,4.753399604945766
9651,4.778937712090394
9653,4.70027938297832
9656,4.753399604945766
9657,4.672622216033449
9659,4.844013009197596
9660,4.795607835616832
9661,4.691145055349013
9663,4.859641026204217
9697,4.778937712090394
9698,4.73600451829281
9699,4.753399604945766
9701,4.875028561724908
9705,4.72719217224717
9706,4.828136874558814
9707,4.761984977732611
9708,4.691145055349013
9713,4.812004616553499
9714,4.709331029334549
9716,4.753399604945766
9717,4.691145055349013
9718,4.778937712090394
9719,4.70027938297832
9720,4.70027938297832
9722,4.7873075100787075
9723,4.761984977732611
9725,4.510616555160138
9726,4.521548266785273
9732,5.141534273947058
9736,4.948603098739311
9737,4.955671370214832
9738,5.081267051905129
9739,4.969659774680377
9741,4.969659774680377
9743,5.036809047382668
9744,4.934314885317616
9747,4.9124923292301625
9748,4.934314885317616
9749,4.875028561724908
9754,4.919819555961816
9755,4.897674817028363
9758,4.614901622707228
9759,5.129767902296325
9761,4.4423911533955645
9762,4.691145055349013
9764,4.4423911533955645
9766,4.672622216033449
9769,5.141534273947058
9771,5.135668393959588
9772,5.153163806633695
9774,5.111854611488751
9775,5.164659646584413
9777,5.117861433068024
9779,5.153163806633695
9781,5.129767902296325
9782,5.129767902296325
9784,5.153163806633695
9787,5.135668393959588
9789,5.164659646584413
9790,5.117861433068024
9791,5.129767902296325
9795,5.135668393959588
9799,5.153163806633695
9802,5.129767902296325
9803,5.158928245810114
9804,5.153163806633695
9807,5.111854611488751
9810,5.1238323880786885
9812,5.129767902296325
9813,5.164659646584413
9814,5.158928245810114
9817,4.499564019182444
9819,4.7873075100787075
9820,4.574483056778371
9821,5.06876516181227
9822,4.574483056778371
9823,4.934314885317616
9825,4.564117895284785
9826,4.691145055349013
9827,5.158928245810114
9828,4.72719217224717
9830,4.614901622707228
9831,4.543059585591898
9832,4.553644170965043
9833,4.564117895284785
9834,4.564117895284785
9835,4.532361767177983
9836,4.74473988477238
9837,4.499564019182444
9838,4.594896533403039
9839,4.584741882939806
9840,4.718301477814066
9841,4.6247560654037505
9843,4.553644170965043
9845,4.553644170965043
9846,4.778937712090394
9847,4.919819555961816
9848,4.532361767177983
9849,4.594896533403039
9850,5.111854611488751
9852,4.553644170965043
9853,4.9124923292301625
9854,4.927093484731422
9855,4.564117895284785
9866,4.761984977732611
9867,4.604949102670732
9868,5.081267051905129
9869,4.488387958116211
9870,4.7873075100787075
9871,4.614901622707228
9873,4.477085579648375
9874,4.7873075100787075
9875,4.94148451094174
9876,4.905111017711675
9878,4.574483056778371
9879,4.521548266785273
9880,4.844013009197596
9881,4.574483056778371
9882,4.584741882939806
9883,4.836106448003708
9885,4.6247560654037505
9886,5.187262301633282
9887,4.564117895284785
9888,4.584741882939806
9890,4.9124923292301625
9891,4.948603098739311
9892,4.7704972688815985
9894,5.2309903965619
9895,4.997062898499913
9897,4.553644170965043
9898,4.72719217224717
9899,5.21481560969573
9900,4.4656539957011345
9901,4.859641026204217
9902,4.564117895284785
9903,4.812004616553499
9904,4.584741882939806
9905,4.691145055349013
9906,4.672622216033449
9910,5.0037979332741855
9915,5.0497142927981065
9918,5.081267051905129
9920,5.030293428025508
9924,5.030293428025508
9925,5.0497142927981065
9927,4.955671370214832
9928,4.955671370214832
9933,4.882634439713228
9935,4.962690031680622
9937,4.955671370214832
9938,4.969659774680377
9941,4.653749795725596
9944,4.45409021800214
9947,4.594896533403039
10006,4.844013009197596
10014,4.99028219527986
