accession_id,sqr
159,25273.97081627855
265,26561.793969174356
403,25273.97081627855
763,12095.13719330493
765,11231.314040409125
766,13683.827710872589
768,14394.695075544443
772,8276.977217049855
1552,24642.059239830647
4958,25273.97081627855
5151,20729.63399291928
5165,17950.076110679765
5349,17950.076110679765
5353,38800.2907687887
5486,31676.130792533626
5577,30968.219216085723
5741,36472.55603944499
5768,22493.36872226299
5772,37240.46761589289
5779,23402.23608693484
5784,48831.22968616353
5800,37627.423404116846
5811,27548.66133384621
5856,24957.015028054597
6008,23709.19187515879
6025,25592.9266045025
6040,23097.280298710888
6042,22493.36872226299
6073,19314.85505179952
6074,18762.943475351618
6085,23709.19187515879
6090,22794.32451048694
6092,22794.32451048694
6094,22794.32451048694
6097,22794.32451048694
6098,22794.32451048694
6099,22794.32451048694
6105,23402.23608693484
6106,23402.23608693484
6107,23402.23608693484
6108,23402.23608693484
6109,23402.23608693484
6111,23402.23608693484
6112,23402.23608693484
6114,23402.23608693484
6115,23402.23608693484
6122,24018.147663382744
6125,24018.147663382744
6126,24018.147663382744
6128,24018.147663382744
6131,24018.147663382744
6132,24018.147663382744
6133,24018.147663382744
6134,24018.147663382744
6136,24018.147663382744
6137,24018.147663382744
6138,24018.147663382744
6140,24018.147663382744
6142,24018.147663382744
6145,24018.147663382744
6148,24018.147663382744
6149,24018.147663382744
6150,24018.147663382744
6151,22794.32451048694
6169,24957.015028054597
6172,24957.015028054597
6173,24957.015028054597
6174,24957.015028054597
6177,25913.882392726453
6180,25913.882392726453
6184,24642.059239830647
6188,20442.678204695327
6189,20442.678204695327
6191,20442.678204695327
6192,20442.678204695327
6193,20442.678204695327
6194,20442.678204695327
6195,20442.678204695327
6198,20442.678204695327
6201,21018.58978114323
6202,21018.58978114323
6203,21018.58978114323
6209,25273.97081627855
6210,25273.97081627855
6216,24642.059239830647
6217,24642.059239830647
6218,24642.059239830647
6235,25273.97081627855
6243,23402.23608693484
6244,24957.015028054597
6680,24018.147663382744
6897,25592.9266045025
6898,21309.545569367183
6915,30268.30763963782
6929,7052.286699482196
6932,39592.202345236605
6938,25592.9266045025
6940,23402.23608693484
6945,25592.9266045025
6958,26888.749757398306
6961,8276.977217049855
6963,7052.286699482196
6979,51973.92020373119
6986,24957.015028054597
6987,29576.396063189917
6989,31321.175004309673
6990,27217.70554562226
6992,26888.749757398306
6997,23709.19187515879
7000,24642.059239830647
7002,24329.103451606694
7003,36855.511827668946
7008,24957.015028054597
7013,21309.545569367183
7014,47951.31810971563
7025,18762.943475351618
7026,32392.04236898153
7028,25913.882392726453
7031,23402.23608693484
7036,24018.147663382744
7062,22194.412934039035
7063,7052.286699482196
7071,17950.076110679765
7072,24642.059239830647
7077,9211.756158169612
7081,9211.756158169612
7092,19314.85505179952
7102,23709.19187515879
7106,22194.412934039035
7117,25273.97081627855
7125,23402.23608693484
7126,26236.838180950403
7127,24957.015028054597
7130,22794.32451048694
7133,22794.32451048694
7143,24329.103451606694
7147,20157.722416471377
7162,24957.015028054597
7163,23097.280298710888
7164,21897.457145815086
7165,25592.9266045025
7169,27548.66133384621
7181,20442.678204695327
7186,23402.23608693484
7203,24018.147663382744
7208,30968.219216085723
7209,20442.678204695327
7217,18489.98768712767
7218,25592.9266045025
7244,21018.58978114323
7250,24642.059239830647
7255,26236.838180950403
7268,21602.501357591133
7273,22794.32451048694
7276,22794.32451048694
7280,26236.838180950403
7282,21309.545569367183
7287,25592.9266045025
7288,66037.63806222579
7296,28553.52869851806
7298,56158.52229774676
7305,23709.19187515879
7307,19037.89926357557
7316,24642.059239830647
7323,15619.4740166642
7333,36855.511827668946
7337,24329.103451606694
7343,21018.58978114323
7346,19874.766628247424
7347,21018.58978114323
7353,24957.015028054597
7354,21309.545569367183
7372,49719.14126261143
7378,30617.26342786177
7384,24642.059239830647
7394,19593.810840023474
7404,23097.280298710888
7411,40795.06970990846
7415,21897.457145815086
7419,23402.23608693484
7430,24642.059239830647
8214,18219.03189890372
8227,24957.015028054597
8230,18489.98768712767
8231,19037.89926357557
8234,19593.810840023474
8235,25273.97081627855
8236,26888.749757398306
8237,23402.23608693484
8240,22794.32451048694
8241,23402.23608693484
8242,19037.89926357557
8243,20442.678204695327
8244,18219.03189890372
8247,23709.19187515879
8249,21602.501357591133
8264,19593.810840023474
8311,48390.27389793958
8312,24329.103451606694
8337,20157.722416471377
8343,18489.98768712767
8351,23402.23608693484
8354,24018.147663382744
8357,19037.89926357557
8365,23709.19187515879
8376,25913.882392726453
8387,20157.722416471377
8420,22194.412934039035
9057,22194.412934039035
9058,19314.85505179952
9115,20729.63399291928
9121,20442.678204695327
9125,13219.916134424686
9298,23097.280298710888
9314,25592.9266045025
9332,24642.059239830647
9336,24642.059239830647
9339,23709.19187515879
9343,18219.03189890372
9363,24957.015028054597
9371,24642.059239830647
9380,23097.280298710888
9394,18489.98768712767
9399,20157.722416471377
9402,23402.23608693484
9408,22493.36872226299
9409,20442.678204695327
9416,18219.03189890372
9421,19874.766628247424
9427,24957.015028054597
9470,23709.19187515879
9481,20729.63399291928
9503,26236.838180950403
9506,8831.844581721709
9507,7565.15406415405
9508,8276.977217049855
9509,8276.977217049855
9510,7917.0656406019525
9511,7740.109852378001
9512,7565.15406415405
9513,8459.933005273806
9514,8644.888793497757
9515,8096.021428825904
9517,12316.092981528882
9518,12316.092981528882
9519,22194.412934039035
9520,10399.490887513319
9521,18762.943475351618
9522,7740.109852378001
9523,9404.711946393563
9524,21018.58978114323
9525,29576.396063189917
9526,19314.85505179952
9527,10196.53509928937
9528,13219.916134424686
9529,10811.402463961222
9530,8276.977217049855
9531,9404.711946393563
9532,11444.269828633076
9533,9404.711946393563
9534,8459.933005273806
9535,16894.25295778396
9536,12764.004557976785
9537,7917.0656406019525
9539,8831.844581721709
9540,26888.749757398306
9541,8096.021428825904
9542,11444.269828633076
9543,8276.977217049855
9544,8459.933005273806
9545,8276.977217049855
9546,13683.827710872589
9547,22194.412934039035
9548,10196.53509928937
9549,12316.092981528882
9551,11444.269828633076
9553,9404.711946393563
9554,9020.80036994566
9555,9211.756158169612
9556,9020.80036994566
9557,30617.26342786177
9558,9211.756158169612
9559,7740.109852378001
9560,7917.0656406019525
9561,9796.623522841466
9562,23097.280298710888
9564,14635.650863768395
9565,24329.103451606694
9567,31321.175004309673
9569,15370.518228440249
9571,18489.98768712767
9573,19874.766628247424
9574,9404.711946393563
9576,10399.490887513319
9577,30617.26342786177
9578,12539.048769752833
9579,8276.977217049855
9581,16894.25295778396
9582,13219.916134424686
9583,12316.092981528882
9584,11020.358252185173
9585,16635.29716956001
9586,10399.490887513319
9587,12539.048769752833
9588,23402.23608693484
9589,11876.181405080979
9590,19037.89926357557
9591,17155.208746007913
9593,16635.29716956001
9594,25913.882392726453
9595,9020.80036994566
9596,10399.490887513319
9597,14155.739287320492
9598,9796.623522841466
9599,16123.385593112103
9600,8096.021428825904
9601,13683.827710872589
9602,9020.80036994566
9606,7917.0656406019525
9609,13450.871922648637
9610,15370.518228440249
9611,15370.518228440249
9612,15370.518228440249
9615,15123.562440216298
9616,15370.518228440249
9619,13683.827710872589
9622,21602.501357591133
9625,21897.457145815086
9626,22194.412934039035
9629,19874.766628247424
9630,19874.766628247424
9631,14394.695075544443
9632,14635.650863768395
9634,18489.98768712767
9635,14635.650863768395
9636,14635.650863768395
9637,14878.606651992346
9638,14635.650863768395
9640,14155.739287320492
9641,14155.739287320492
9642,14155.739287320492
9643,13918.78349909654
9644,21309.545569367183
9645,21018.58978114323
9647,11444.269828633076
9649,13450.871922648637
9651,14155.739287320492
9653,12095.13719330493
9656,13450.871922648637
9657,11444.269828633076
9659,16123.385593112103
9660,14635.650863768395
9661,11876.181405080979
9663,16635.29716956001
9697,14155.739287320492
9698,12990.960346200736
9699,13450.871922648637
9701,17155.208746007913
9705,12764.004557976785
9706,15619.4740166642
9707,13683.827710872589
9708,11876.181405080979
9713,15123.562440216298
9714,12316.092981528882
9716,13450.871922648637
9717,11876.181405080979
9718,14155.739287320492
9719,12095.13719330493
9720,12095.13719330493
9722,14394.695075544443
9723,13683.827710872589
9725,8276.977217049855
9726,8459.933005273806
9732,29233.440274965964
9736,19874.766628247424
9737,20157.722416471377
9738,25913.882392726453
9739,20729.63399291928
9741,20729.63399291928
9743,23709.19187515879
9744,19314.85505179952
9747,18489.98768712767
9748,19314.85505179952
9749,17155.208746007913
9754,18762.943475351618
9755,17950.076110679765
9758,10196.53509928937
9759,28553.52869851806
9761,7221.242487706148
9762,11876.181405080979
9764,7221.242487706148
9766,11444.269828633076
9769,29233.440274965964
9771,28892.484486742014
9772,29921.351851413867
9774,27548.66133384621
9775,30617.26342786177
9777,27881.61712207016
9779,29921.351851413867
9781,28553.52869851806
9782,28553.52869851806
9784,29921.351851413867
9787,28892.484486742014
9789,30617.26342786177
9790,27881.61712207016
9791,28553.52869851806
9795,28892.484486742014
9799,29921.351851413867
9802,28553.52869851806
9803,30268.30763963782
9804,29921.351851413867
9807,27548.66133384621
9810,28216.57291029411
9812,28553.52869851806
9813,30617.26342786177
9814,30268.30763963782
9817,8096.021428825904
9819,14394.695075544443
9820,9404.711946393563
9821,25273.97081627855
9822,9404.711946393563
9823,19314.85505179952
9825,9211.756158169612
9826,11876.181405080979
9827,30268.30763963782
9828,12764.004557976785
9830,10196.53509928937
9831,8831.844581721709
9832,9020.80036994566
9833,9211.756158169612
9834,9211.756158169612
9835,8644.888793497757
9836,13219.916134424686
9837,8096.021428825904
9838,9796.623522841466
9839,9599.667734617515
9840,12539.048769752833
9841,10399.490887513319
9843,9020.80036994566
9845,9020.80036994566
9846,14155.739287320492
9847,18762.943475351618
9848,8644.888793497757
9849,9796.623522841466
9850,27548.66133384621
9852,9020.80036994566
9853,18489.98768712767
9854,19037.89926357557
9855,9211.756158169612
9866,13683.827710872589
9867,9995.579311065418
9868,25913.882392726453
9869,7917.0656406019525
9870,14394.695075544443
9871,10196.53509928937
9873,7740.109852378001
9874,14394.695075544443
9875,19593.810840023474
9876,18219.03189890372
9878,9404.711946393563
9879,8459.933005273806
9880,16123.385593112103
9881,9404.711946393563
9882,9599.667734617515
9883,15870.429804888152
9885,10399.490887513319
9886,32033.086580757576
9887,9211.756158169612
9888,9599.667734617515
9890,18489.98768712767
9891,19874.766628247424
9892,13918.78349909654
9894,34960.73288654919
9895,21897.457145815086
9897,9020.80036994566
9898,12764.004557976785
9899,33847.865521877335
9900,7565.15406415405
9901,16635.29716956001
9902,9211.756158169612
9903,15123.562440216298
9904,9599.667734617515
9905,11876.181405080979
9906,11444.269828633076
9910,22194.412934039035
9915,24329.103451606694
9918,25913.882392726453
9920,23402.23608693484
9924,23402.23608693484
9925,24329.103451606694
9927,20157.722416471377
9928,20157.722416471377
9933,17418.164534231862
9935,20442.678204695327
9937,20157.722416471377
9938,20729.63399291928
9941,11020.358252185173
9944,7392.198275930098
9947,9796.623522841466
10006,16123.385593112103
10014,21602.501357591133
