accession_id,sqrt
159,12.608643626971764
265,12.766279572059187
403,12.608643626971764
763,10.487034571888072
765,10.294556528183993
766,10.815631933085355
768,10.95344211250398
772,9.538233280433838
1552,12.529081934123333
4958,12.608643626971764
5151,11.999078885980193
5165,11.574882034473426
5349,11.574882034473426
5353,14.03488133587084
5486,13.340835585223875
5577,13.265665988256137
5741,13.819475174983154
5768,12.246546211564127
5772,13.891648358347387
5779,12.36842326701248
5784,14.865325227252033
5800,13.927594699443823
5811,12.88324082333229
5856,12.568925734205596
6008,12.40878294241525
6025,12.648236798541355
6040,12.327931461197197
6042,12.246546211564127
6073,11.788888586799677
6074,11.703755555887849
6085,12.40878294241525
6090,12.287306218694791
6092,12.287306218694791
6094,12.287306218694791
6097,12.287306218694791
6098,12.287306218694791
6099,12.287306218694791
6105,12.36842326701248
6106,12.36842326701248
6107,12.36842326701248
6108,12.36842326701248
6109,12.36842326701248
6111,12.36842326701248
6112,12.36842326701248
6114,12.36842326701248
6115,12.36842326701248
6122,12.449011772505305
6125,12.449011772505305
6126,12.449011772505305
6128,12.449011772505305
6131,12.449011772505305
6132,12.449011772505305
6133,12.449011772505305
6134,12.449011772505305
6136,12.449011772505305
6137,12.449011772505305
6138,12.449011772505305
6140,12.449011772505305
6142,12.449011772505305
6145,12.449011772505305
6148,12.449011772505305
6149,12.449011772505305
6150,12.449011772505305
6151,12.287306218694791
6169,12.568925734205596
6172,12.568925734205596
6173,12.568925734205596
6174,12.568925734205596
6177,12.687706416526813
6180,12.687706416526813
6184,12.529081934123333
6188,11.957336413766056
6189,11.957336413766056
6191,11.957336413766056
6192,11.957336413766056
6193,11.957336413766056
6194,11.957336413766056
6195,11.957336413766056
6198,11.957336413766056
6201,12.04067664676598
6202,12.04067664676598
6203,12.04067664676598
6209,12.608643626971764
6210,12.608643626971764
6216,12.529081934123333
6217,12.529081934123333
6218,12.529081934123333
6235,12.608643626971764
6243,12.36842326701248
6244,12.568925734205596
6680,12.449011772505305
6897,12.648236798541355
6898,12.082131190811316
6915,13.190068010134583
6929,9.163945335496914
6932,14.105952435478281
6938,12.648236798541355
6940,12.36842326701248
6945,12.648236798541355
6958,12.80538535585617
6961,9.538233280433838
6963,9.163945335496914
6979,15.09893685369853
6986,12.568925734205596
6987,13.11403424244331
6989,13.303303879562238
6990,12.844372079318463
6992,12.80538535585617
6997,12.40878294241525
7000,12.529081934123333
7002,12.489111021685078
7003,13.855608760064484
7008,12.568925734205596
7013,12.082131190811316
7014,14.797901679358992
7025,11.703755555887849
7026,13.41558400189778
7028,12.687706416526813
7031,12.36842326701248
7036,12.449011772505305
7062,12.205650089691073
7063,9.163945335496914
7071,11.574882034473426
7072,12.529081934123333
7077,9.796830819809825
7081,9.796830819809825
7092,11.788888586799677
7102,12.40878294241525
7106,12.205650089691073
7117,12.608643626971764
7125,12.36842326701248
7126,12.727053630435273
7127,12.568925734205596
7130,12.287306218694791
7133,12.287306218694791
7143,12.489111021685078
7147,11.915447709254389
7162,12.568925734205596
7163,12.327931461197197
7164,12.164616480266679
7165,12.648236798541355
7169,12.88324082333229
7181,11.957336413766056
7186,12.36842326701248
7203,12.449011772505305
7208,13.265665988256137
7209,11.957336413766056
7217,11.660955969043691
7218,12.648236798541355
7244,12.04067664676598
7250,12.529081934123333
7255,12.727053630435273
7268,12.123443987249484
7273,12.287306218694791
7276,12.287306218694791
7280,12.727053630435273
7282,12.082131190811316
7287,12.648236798541355
7288,16.030530063350234
7296,12.999149745732437
7298,15.394086335732162
7305,12.40878294241525
7307,11.746399197710577
7316,12.529081934123333
7323,11.179351238420576
7333,13.855608760064484
7337,12.489111021685078
7343,12.04067664676598
7346,11.873411224748162
7347,12.04067664676598
7353,12.568925734205596
7354,12.082131190811316
7372,14.932444344847754
7378,13.22792100490382
7384,12.529081934123333
7394,11.831225385055246
7404,12.327931461197197
7411,14.211892699847395
7415,12.164616480266679
7419,12.36842326701248
7430,12.529081934123333
8214,11.617998713718972
8227,12.568925734205596
8230,11.660955969043691
8231,11.746399197710577
8234,11.831225385055246
8235,12.608643626971764
8236,12.80538535585617
8237,12.36842326701248
8240,12.287306218694791
8241,12.36842326701248
8242,11.746399197710577
8243,11.957336413766056
8244,11.617998713718972
8247,12.40878294241525
8249,12.123443987249484
8264,11.831225385055246
8311,14.831651766137703
8312,12.489111021685078
8337,11.915447709254389
8343,11.660955969043691
8351,12.36842326701248
8354,12.449011772505305
8357,11.746399197710577
8365,12.40878294241525
8376,12.687706416526813
8387,11.915447709254389
8420,12.205650089691073
9057,12.205650089691073
9058,11.788888586799677
9115,11.999078885980193
9121,11.957336413766056
9125,10.722774552883953
9298,12.327931461197197
9314,12.648236798541355
9332,12.529081934123333
9336,12.529081934123333
9339,12.40878294241525
9343,11.617998713718972
9363,12.568925734205596
9371,12.529081934123333
9380,12.327931461197197
9394,11.660955969043691
9399,11.915447709254389
9402,12.36842326701248
9408,12.246546211564127
9409,11.957336413766056
9416,11.617998713718972
9421,11.873411224748162
9427,12.568925734205596
9470,12.40878294241525
9481,11.999078885980193
9503,12.727053630435273
9506,9.6942196236714
9507,9.32619397782266
9508,9.538233280433838
9509,9.538233280433838
9510,9.432809449574165
9511,9.379653197852022
9512,9.32619397782266
9513,9.59051062832296
9514,9.642504555973808
9515,9.485667826356543
9517,10.534604601596381
9518,10.534604601596381
9519,12.205650089691073
9520,10.09841047452398
9521,11.703755555887849
9522,9.379653197852022
9523,9.84773548141783
9524,12.04067664676598
9525,13.11403424244331
9526,11.788888586799677
9527,10.048775751900111
9528,10.722774552883953
9529,10.196955139254838
9530,9.538233280433838
9531,9.84773548141783
9532,10.34301184916539
9533,9.84773548141783
9534,9.59051062832296
9535,11.400784802458805
9536,10.629105988368714
9537,9.432809449574165
9539,9.6942196236714
9540,12.80538535585617
9541,9.485667826356543
9542,10.34301184916539
9543,9.538233280433838
9544,9.59051062832296
9545,9.538233280433838
9546,10.815631933085355
9547,12.205650089691073
9548,10.048775751900111
9549,10.534604601596381
9551,10.34301184916539
9553,9.84773548141783
9554,9.745660270703862
9555,9.796830819809825
9556,9.745660270703862
9557,13.22792100490382
9558,9.796830819809825
9559,9.379653197852022
9560,9.432809449574165
9561,9.948763446377427
9562,12.327931461197197
9564,10.99899514101064
9565,12.489111021685078
9567,13.303303879562238
9569,11.134536097744515
9571,11.660955969043691
9573,11.873411224748162
9574,9.84773548141783
9576,10.09841047452398
9577,13.22792100490382
9578,10.581960787678986
9579,9.538233280433838
9581,11.400784802458805
9582,10.722774552883953
9583,10.534604601596381
9584,10.245872052293825
9585,11.356843492448757
9586,10.09841047452398
9587,10.581960787678986
9588,12.36842326701248
9589,10.439247775197964
9590,11.746399197710577
9591,11.444557401314201
9593,11.356843492448757
9594,12.687706416526813
9595,9.745660270703862
9596,10.09841047452398
9597,10.907698845860004
9598,9.948763446377427
9599,11.268446836719587
9600,9.485667826356543
9601,10.815631933085355
9602,9.745660270703862
9606,9.432809449574165
9609,10.769303325284122
9610,11.134536097744515
9611,11.134536097744515
9612,11.134536097744515
9615,11.089539851228079
9616,11.134536097744515
9619,10.815631933085355
9622,12.123443987249484
9625,12.164616480266679
9626,12.205650089691073
9629,11.873411224748162
9630,11.873411224748162
9631,10.95344211250398
9632,10.99899514101064
9634,11.660955969043691
9635,10.99899514101064
9636,10.99899514101064
9637,11.044360285320995
9638,10.99899514101064
9640,10.907698845860004
9641,10.907698845860004
9642,10.907698845860004
9643,10.861762937570294
9644,12.082131190811316
9645,12.04067664676598
9647,10.34301184916539
9649,10.769303325284122
9651,10.907698845860004
9653,10.487034571888072
9656,10.769303325284122
9657,10.34301184916539
9659,11.268446836719587
9660,10.99899514101064
9661,10.439247775197964
9663,11.356843492448757
9697,10.907698845860004
9698,10.676042998788253
9699,10.769303325284122
9701,11.444557401314201
9705,10.629105988368714
9706,11.179351238420576
9707,10.815631933085355
9708,10.439247775197964
9713,11.089539851228079
9714,10.534604601596381
9716,10.769303325284122
9717,10.439247775197964
9718,10.907698845860004
9719,10.487034571888072
9720,10.487034571888072
9722,10.95344211250398
9723,10.815631933085355
9725,9.538233280433838
9726,9.59051062832296
9732,13.075851563549339
9736,11.873411224748162
9737,11.915447709254389
9738,12.687706416526813
9739,11.999078885980193
9741,11.999078885980193
9743,12.40878294241525
9744,11.788888586799677
9747,11.660955969043691
9748,11.788888586799677
9749,11.444557401314201
9754,11.703755555887849
9755,11.574882034473426
9758,10.048775751900111
9759,12.999149745732437
9761,9.21834551923368
9762,10.439247775197964
9764,9.21834551923368
9766,10.34301184916539
9769,13.075851563549339
9771,13.037557060737095
9772,13.152106071347497
9774,12.88324082333229
9775,13.22792100490382
9777,12.921992652527537
9779,13.152106071347497
9781,12.999149745732437
9782,12.999149745732437
9784,13.152106071347497
9787,13.037557060737095
9789,13.22792100490382
9790,12.921992652527537
9791,12.999149745732437
9795,13.037557060737095
9799,13.152106071347497
9802,12.999149745732437
9803,13.190068010134583
9804,13.152106071347497
9807,12.88324082333229
9810,12.960628615617981
9812,12.999149745732437
9813,13.22792100490382
9814,13.190068010134583
9817,9.485667826356543
9819,10.95344211250398
9820,9.84773548141783
9821,12.608643626971764
9822,9.84773548141783
9823,11.788888586799677
9825,9.796830819809825
9826,10.439247775197964
9827,13.190068010134583
9828,10.629105988368714
9830,10.048775751900111
9831,9.6942196236714
9832,9.745660270703862
9833,9.796830819809825
9834,9.796830819809825
9835,9.642504555973808
9836,10.722774552883953
9837,9.485667826356543
9838,9.948763446377427
9839,9.898378357689488
9840,10.581960787678986
9841,10.09841047452398
9843,9.745660270703862
9845,9.745660270703862
9846,10.907698845860004
9847,11.703755555887849
9848,9.642504555973808
9849,9.948763446377427
9850,12.88324082333229
9852,9.745660270703862
9853,11.660955969043691
9854,11.746399197710577
9855,9.796830819809825
9866,10.815631933085355
9867,9.998894644508244
9868,12.687706416526813
9869,9.432809449574165
9870,10.95344211250398
9871,10.048775751900111
9873,9.379653197852022
9874,10.95344211250398
9875,11.831225385055246
9876,11.617998713718972
9878,9.84773548141783
9879,9.59051062832296
9880,11.268446836719587
9881,9.84773548141783
9882,9.898378357689488
9883,11.223987442614842
9885,10.09841047452398
9886,13.378261998928549
9887,9.796830819809825
9888,9.898378357689488
9890,11.660955969043691
9891,11.873411224748162
9892,10.861762937570294
9894,13.673986035972673
9895,12.164616480266679
9897,9.745660270703862
9898,10.629105988368714
9899,13.563845107932178
9900,9.32619397782266
9901,11.356843492448757
9902,9.796830819809825
9903,11.089539851228079
9904,9.898378357689488
9905,10.439247775197964
9906,10.34301184916539
9910,12.205650089691073
9915,12.489111021685078
9918,12.687706416526813
9920,12.36842326701248
9924,12.36842326701248
9925,12.489111021685078
9927,11.915447709254389
9928,11.915447709254389
9933,11.488163217502425
9935,11.957336413766056
9937,11.915447709254389
9938,11.999078885980193
9941,10.245872052293825
9944,9.27242654928987
9947,9.948763446377427
10006,11.268446836719587
10014,12.123443987249484
