accession_id,box_cox
6915,1.4236682862881411
8378,1.3491399985014207
8376,1.5598007027857153
6040,1.4990983931877135
6903,1.3075584579431554
6929,1.4212603627724347
6961,1.2239927924780574
6927,1.55873056554099
6900,1.4061503510635303
6899,1.2516473443988203
6971,1.3311916819967948
6914,1.4624443028602594
8389,1.3196827455374507
7524,1.5428789690978366
8254,1.2903361670385833
6922,1.327420511011848
6957,1.4307156342118785
6958,1.2991059567024525
6916,1.3559253097014001
8235,1.4138513737359961
7323,1.3196827455374507
6908,1.3525593193712844
6907,1.48260878737806
8369,1.4504011975277908
8365,1.4808687695088394
8374,1.392611976489097
8423,1.5052664358686008
8424,1.4188220038139916
6910,1.2297689252752624
6064,1.5498788282457268
6904,1.3349001209704017
6966,1.3456659237749462
8236,1.381088241425624
6930,1.1725678585395662
8242,1.5768790097001593
8214,1.2765415206156578
6931,1.2568317334054724
8265,1.3349001209704017
7521,1.3897914798597326
6944,1.2409445099870993
6942,1.2717614026407764
8274,1.3981375917041177
7514,1.4138513737359961
6932,1.4138513737359961
6978,1.2516473443988203
8256,1.3657167756070996
6008,1.2858259971758477
6923,1.2516473443988203
6009,1.5355420469763537
8411,1.3657167756070996
8412,1.1653944351829777
8420,1.4737289064179788
6962,1.3840305663012438
6967,1.3385475480711824
7438,1.342135618120037
6972,1.4113177504523253
7523,1.4113177504523253
6920,1.5197418603229522
6921,1.5576525855526921
6926,1.3311916819967948
6951,1.362502738031779
6956,1.3897914798597326
8241,1.5796914162339781
8306,1.5211205324348998
6988,1.4212603627724347
8354,1.4138513737359961
6981,1.1265003637941815
7526,1.5428789690978366
7525,1.3525593193712844
6046,1.5971085710282982
6975,1.2619098458631985
6963,1.4061503510635303
6906,1.1930268602742786
6973,1.392611976489097
6911,1.2765415206156578
6917,1.5510144986369958
6976,1.4188220038139916
7033,1.4926937461172902
7081,1.3075584579431554
7296,1.4163525628038933
7522,1.5097457944644583
8310,1.2568317334054724
8311,1.2812287283553745
8312,1.4138513737359961
7519,1.475541458047468
8271,1.4212603627724347
8334,1.4212603627724347
8329,1.2516473443988203
8343,1.3781033455362957
8215,1.2903361670385833
8395,1.4163525628038933
7520,1.3981375917041177
8351,1.5155332845202638
8258,1.4008444413122307
8297,1.4737289064179788
8270,1.3311916819967948
6939,1.3033706635520312
6898,1.061606953741482
8247,1.503745808346601
6980,1.3033706635520312
7461,1.3349001209704017
8353,1.2120396385371575
6901,1.5428789690978366
7515,1.603493321804378
7518,1.5251863828276009
6983,1.594633526513651
6960,1.1580311473540528
6936,1.2991059567024525
8222,1.6989755547711494
8230,1.5265188251156807
8231,1.4773354097143474
6940,1.2812287283553745
6985,1.2858259971758477
8388,1.342135618120037
8387,1.4791110773715386
8213,1.2812287283553745
6043,1.608087557034643
6042,1.3349001209704017
6945,1.4791110773715386
6919,1.2903361670385833
6937,1.4330079186447067
8300,1.3157123529295964
6964,1.4975199960355954
6965,1.3897914798597326
6970,1.3157123529295964
8239,1.4375106240547464
6974,1.6947985645867072
6897,1.4791110773715386
8245,1.3033706635520312
6946,1.3525593193712844
8259,1.4352727338337228
8357,1.3033706635520312
6943,1.2812287283553745
8430,1.4975199960355954
9057,1.4959265831062196
9058,1.5598007027857153
8233,1.6466808974826135
8323,1.2297689252752624
8337,1.4138513737359961
8326,1.4893978998082884
8426,1.3559253097014001
5837,1.3750748420666403
6909,1.362502738031779
6243,1.2812287283553745
6709,1.2568317334054724
8285,1.392611976489097
8313,1.2619098458631985
6979,0.979705087197406
6924,1.362502738031779
6982,1.4061503510635303
8275,1.460492026459772
8266,1.6499431319687141
7516,1.5778227420672006
6984,1.1653944351829777
6959,1.3349001209704017
6928,1.4990983931877135
8325,1.2463529193700476
8314,1.2354179666832208
8290,1.1580311473540528
8284,1.4113177504523253
6977,1.4212603627724347
6933,1.2765415206156578
