accession_id,log
6915,2.4884381454948037
8378,2.245215783843735
8376,3.0273497739311273
6040,2.7689855426664196
6903,2.1213572816923825
6929,2.480099519480543
6961,1.89348130271651
6927,3.022493616329487
6900,2.4285525769746656
6899,1.9660562559294181
6971,2.1908099212863603
6914,2.6277401646462915
8389,2.156686438985274
7524,2.9519085317018283
8254,2.0722221526669795
6922,2.1795643116243557
6957,2.5130447722589917
6958,2.097091469440027
6916,2.2661755228764093
8235,2.4546581473729088
7323,2.156686438985274
6908,2.255750566187465
6907,2.7042063473138973
8369,2.583427795088459
8365,2.697491511507785
8374,2.3834692495117427
8423,2.793766192328452
8424,2.4716907756868323
6910,1.9084237853386976
6064,2.982771284918944
6904,2.2019304722694972
6966,2.2345688371859533
8236,2.345879503653065
6930,1.7651507198616379
8242,3.1064885846333583
8214,2.033718607333917
6931,1.9799599425859087
8265,2.2019304722694972
7521,2.3742034489838346
6944,1.9376551508947994
6942,2.0205474428325947
8274,2.401747196009148
7514,2.4546581473729088
6932,2.4546581473729088
6978,1.9660562559294181
8256,2.296813757371032
6008,2.0595516509169602
6923,1.9660562559294181
6009,2.920062852649714
8411,2.296813757371032
8412,1.7478864475225038
8420,2.6701719850651786
6962,2.355410235717211
6967,2.2129287154816897
7438,2.2238073120500914
6972,2.4460317918227124
7523,2.4460317918227124
6920,2.853157418408085
6921,3.0176137613361287
6926,2.1908099212863603
6951,2.286704954941064
6956,2.3742034489838346
8241,3.1198265895784516
8306,2.85890705454392
6988,2.480099519480543
8354,2.4546581473729088
6981,1.6567894928935982
7526,2.9519085317018283
7525,2.255750566187465
6046,3.2044706818201854
6975,1.9936729646511513
6963,2.4285525769746656
6906,1.8152241518659467
6973,2.3834692495117427
6911,2.033718607333917
6917,2.987823726544359
6976,2.4716907756868323
7033,2.743575174531173
7081,2.1213572816923825
7296,2.463210724894935
7522,2.811956832307059
8310,1.9799599425859087
8311,2.0467185450736016
8312,2.4546581473729088
7519,2.677072155636575
8271,2.480099519480543
8334,2.480099519480543
8329,1.9660562559294181
8343,2.3362570619746
8215,2.0722221526669795
8395,2.463210724894935
7520,2.401747196009148
8351,2.8357074585427116
8258,2.4107623956673523
8297,2.6701719850651786
8270,2.1908099212863603
6939,2.109297977465974
6898,1.5134671448814336
8247,2.7876283618392548
6980,2.109297977465974
7461,2.2019304722694972
8353,1.862909347323108
6901,2.9519085317018283
7515,3.2364191514897938
7518,2.8759602348214957
6983,3.1922218575606673
6960,1.73031887618186
6936,2.097091469440027
8222,3.787421969411879
8230,2.881580610156744
8231,2.683925039950965
6940,2.0467185450736016
6985,2.0595516509169602
8388,2.2238073120500914
8387,2.6907312816967623
8213,2.0467185450736016
6043,3.2597280089647533
6042,2.2019304722694972
6945,2.6907312816967623
6919,2.0722221526669795
6937,2.521114243551061
8300,2.145048187335296
6964,2.762693227012552
6965,2.3742034489838346
6970,2.145048187335296
8239,2.537060425700614
6974,3.7598609139075956
6897,2.6907312816967623
8245,2.109297977465974
6946,2.255750566187465
8259,2.5291191193797227
8357,2.109297977465974
6943,2.0467185450736016
8430,2.762693227012552
9057,2.756361067278572
9058,3.0273497739311273
8233,3.4670616756187114
8323,1.9084237853386976
8337,2.4546581473729088
8326,2.7306236831184596
8426,2.2661755228764093
5837,2.3265411285651676
6909,2.286704954941064
6243,2.0467185450736016
6709,1.9799599425859087
8285,2.3834692495117427
8313,1.9936729646511513
6979,1.3461109297104483
6924,2.286704954941064
6982,2.4285525769746656
8275,2.6204897909062916
8266,3.4856136763353733
7516,3.110954382408865
6984,1.7478864475225038
6959,2.2019304722694972
6928,2.7689855426664196
8325,1.9519565278694375
8314,1.9231462734057718
8290,1.73031887618186
8284,2.4460317918227124
6977,2.480099519480543
6933,2.033718607333917
