accession_id,log
7515,-0.3336964326380201
7000,-1.183662639895719
6989,-0.6063989979367262
6990,-0.3236846839029298
6996,-0.5424756210909304
6992,-0.9111269527059312
6994,-0.7738292088619962
6998,-0.8106464902118551
7014,-0.9338707468111838
7002,-0.3506698310873318
7011,-0.7043353538452944
7008,-0.6096095041219948
7035,-0.5016475336186274
7026,-0.903504021950042
7004,-1.0438989901399587
7031,-0.36030770761089
7062,-0.8761902044729869
7069,-0.4837853012669636
7071,-0.661354068904885
6727,-0.7217978393386131
6729,-0.8709682976659159
6730,-1.0779136988028883
7075,-0.8067636456808994
7078,-0.40980299447511453
7080,-1.2643072123654486
6744,-0.45162880071977096
7092,-0.7039552159577708
7094,-0.41412839305629773
7460,-0.8321013119047281
7100,-1.1237618776279914
7098,-0.5441713268824593
7102,-1.1193608813369182
7105,-1.157357228952066
7110,-1.1745706331803136
7123,-0.6234574675312272
7126,-0.46012943153765995
7128,-1.5674752849315774
7139,-0.7925689195318742
7135,-0.41172459772914155
7141,-0.7813577218272567
7145,-1.2266608533932672
7143,-0.5462589742854073
7147,-1.4128095799439955
7151,-1.5669918352987904
7158,-0.6212157430315555
7150,-0.8168204201997876
7163,-0.8878338963284483
7164,-0.6147579989954136
7166,-0.6515866630743317
7169,-1.8103841094004571
7165,-1.2696027340543765
7181,-0.6084989399794818
7424,-0.45242533467922824
7178,-0.5148208929329969
7188,-1.1414437984700572
7199,-0.6212135226350723
7186,-0.9601671552143708
6810,-1.0662821133913805
7201,-1.390767692437795
7206,-0.8715465469330999
7205,-0.7424284629669287
7224,-0.7238514040760384
7227,-0.5026535252067719
7229,-0.8280543241667478
7231,-0.6011556563491134
7252,-0.5193334499305384
7255,-1.3150745143995801
7244,-0.678393724427863
7446,-0.3193821129820057
7449,-1.209952833171415
7430,-0.44224217753303213
6847,-0.5147226694247152
7275,-0.8769062417927654
7270,-0.7413131852161887
7258,-0.5937133931031012
7260,-0.7697641911132181
7263,-0.9895045567924956
7277,-0.45627198957962267
7280,-0.7721508740023875
7282,-0.9194327182939955
7291,-1.170921977562414
7479,-0.7701851750487436
7482,-0.4774417181200584
7483,-0.9231337777430184
7490,-0.3922453418740338
7492,-0.5033597118713763
7496,-0.571120502736233
7498,-1.0197460918786239
7502,-0.5779237845985764
7504,-1.0542290757692392
7506,-0.46734768294522416
7507,-0.5792055281885775
7508,-1.2100024200395283
7300,-0.6073675345733994
7307,-1.0847508317499281
7306,-0.5052555292827396
7310,-0.6872711924781347
6953,-0.8658855801623777
7316,-0.8485902833824847
7320,-0.48311055935334635
7514,-0.6277462849087682
7472,-1.208975718786922
7330,-0.6611136647329566
7340,-0.5500460251646214
7333,-1.130507536719627
7344,-0.5973216230735942
7331,-0.8767221230379292
7337,-2.4305037433496466
7343,-0.7424692511252362
7346,-0.5393998670198327
7353,-0.4759869033332116
7354,-0.9706981047603238
7355,-1.2222160015082508
7372,-6.248875174709147
7373,-1.0738243856476042
7351,-0.8696026403179137
7378,-0.8782368848657117
7379,-0.4072956949379696
7382,-1.0690038436348361
7384,-0.6374850354289762
7394,-1.2389132237773863
7390,-0.35844175127893185
7391,-0.36754442503913565
7392,-0.4608241018699171
7477,-0.2824635542592929
7405,-0.6333984381545139
7411,-0.8976742813822167
7397,-0.7814632946437386
7408,-1.1189318157223895
7418,-0.8154618043613578
7283,-0.6460932336360357
7284,-0.2840608227228539
8610,-0.36798294654070507
8796,-0.7168251117614449
8692,-0.4445361773594237
6897,-0.5921600076330146
6988,-0.2783801897077874
1,-0.5035165009667494
2,-0.46675145804150747
6898,-0.6631237352495627
5832,-0.5157154247446829
8256,-1.034087989808545
6899,-1.3544582014766304
957,-0.4766558280895507
6709,-0.6103126172249945
7015,-0.729629461976707
7034,-1.3521685944935726
5837,-0.7759906847781896
6903,-0.44261960988788485
6904,-0.8438180009703127
8231,-0.9315064185926476
8271,-0.8436154987867219
5719,-0.7289912360581402
6906,-0.5967336736783867
23,-0.3241728093398041
66,-1.6684375732505474
8274,-0.7447769130489589
8275,-0.4346402432818261
6909,-1.1595640952624335
6910,-1.0079650331038075
81,-0.9517049068631607
6911,-0.7046481847270171
5896,-0.8011677604278988
5987,-0.4838061824861518
6008,-1.6757824325715867
6913,-0.3398191110681655
6914,-0.5559981047816909
6916,-0.8754375159655554
8215,-0.43568236530609533
6019,-0.7673585114485666
6020,-0.4100026284282335
6919,-0.941109570052901
8296,-1.043701752866245
8297,-0.4935793972575057
6921,-0.6931378090407437
8300,-0.7179428648098257
8214,-1.3940890860842283
8304,-0.8526860940568731
8235,-0.6333815463318639
8306,-0.5971471973037226
6039,-1.155960019121195
6924,-0.6103404370663111
8310,-0.5023884193200577
8236,-0.7529184744034692
8311,-0.9172340472022987
91,-1.0723756897654413
8314,-0.7490087509510974
8424,-0.6899789132603404
1716,-0.8382606031992487
8420,-0.5009892288066411
6926,-0.5875315938287085
6928,-0.38701576258254944
8239,-0.6848143556167886
8240,-0.5555915541690509
94,-0.6732725798116477
96,-1.1700873664839533
8323,-0.47912004694215593
104,-0.4236940251703333
116,-0.5290323180124175
126,-0.40453893296846616
149,-0.29400604027549343
641,-0.574107607066332
8241,-0.5548430763467139
8242,-0.7558460045112788
8325,-1.090794145803468
8326,-0.9185056134605613
6933,-0.4728673742013515
8329,-0.9705428313653581
6042,-0.49655126592814575
6046,-0.7790136594903345
7520,-0.48534520160907174
7521,-1.0886267927454467
6936,-0.7502769566843069
2057,-0.6128964438523049
166,-1.0976286302740241
173,-1.276942602665334
178,-0.4958552645617753
223,-0.8097957836698194
1925,-0.6003959251361608
1967,-0.27187730861124554
1859,-0.4123017425551165
1867,-0.821593485826359
242,-0.7317624080710213
7522,-0.5059043601037553
6937,-0.6513055899439028
6939,-0.821686306097542
6940,-1.1013586130222708
7438,-0.29993677852678
8343,-0.8342615582660384
6943,-0.6157006410350918
6944,-0.6035972157465527
6074,-0.6300411998031312
8351,-0.7777772407039971
6946,-0.4071856757638078
258,-1.114553938886678
259,-1.1451282355692431
260,-0.6879044302611068
2150,-1.155017784598128
2187,-0.4274235408381455
8354,-0.6250515662956501
7296,-1.338423404886725
7523,-0.6043357743292467
8213,-0.6882159455464113
6951,-0.32710922246792595
6958,-0.7594534439662923
8365,-0.7651632577997436
6959,-0.6995631372995114
6076,-0.38536509153426984
7525,-0.5597198914862842
267,-0.4378325312930309
8374,-0.7583127360418136
8376,-0.9314877620405458
8378,-1.1932934957381238
6961,-0.9191452075623612
6962,-0.7754739964636892
2274,-0.7931069315676856
6085,-0.5894879174050599
6967,-0.4411419121927017
8387,-0.9246633325250018
2290,-0.4540470193327937
6094,-1.093910881278916
6096,-0.337605770734148
6098,-0.38986110066171065
6100,-0.9494297309663954
6109,-0.4233134318443846
6112,-0.57187683038111
6119,-0.5114943893706034
8389,-0.8904976645634267
6169,-0.5111212561583451
6968,-0.2764972553339179
6188,-0.41985382176224256
6203,-0.5314257675652854
6190,-0.467146120963576
6194,-0.4813649399599783
6242,-0.5216297608590386
6243,-0.9575597826071777
281,-0.622606698314969
282,-0.47890037816032804
321,-0.9249865416196653
328,-1.3586550473685022
362,-0.4532468298456799
366,-0.569077982012832
373,-0.677715797596568
374,-0.7334847241505932
378,-0.39242790183599296
379,-0.6795844756952037
380,-0.6814963008529107
383,-0.366920283246369
386,-1.30875472894963
6970,-0.41743554408136574
6318,-0.6284782214643548
5805,-1.0510099102610968
5742,-0.4691265919049527
5753,-0.3249588354307176
5785,-0.32578643976059346
5380,-0.4209973120100214
5381,-0.39517951002537915
5565,-0.5727377732273558
5606,-0.34518746584938786
5628,-0.7840314406930318
4997,-0.7015397099573659
5056,-0.49686801302309846
5116,-0.367950432898518
5122,-0.8975522127423678
5158,-0.7654431567639101
5160,-0.6866150896308472
5202,-0.801447061296109
5207,-0.6748400419663183
5232,-1.3672156280010774
5245,-1.3150806867909253
5264,-0.37257304050686274
5341,-0.5165388535910034
4802,-0.7891081929904586
6973,-0.6810616817287517
6413,-0.6499341975515821
6976,-0.4798891580236071
6977,-1.1056768839161883
7516,-0.3103848359375417
390,-1.0037607418883143
392,-0.32891112511235354
6979,-2.0252041622270625
100000,-1.1216946869463633
6980,-0.5617829837409879
6982,-0.6603161073976508
6983,-0.5643831976276847
6985,-0.7790247697338342
6448,-0.9246310639976715
6449,-0.8818613519688762
