accession_id,arcsin_sqrt
7515,1.3554142033016325
7000,0.8296635699403249
6989,1.0866618069524938
6990,1.3733803045499136
6996,1.131814469182694
6992,0.9274234665502614
6994,0.9903884384470474
6998,0.9723464965813157
7014,0.9180298351982683
7002,1.328148390378487
7011,1.0272034405367947
7008,1.0845433868962133
7035,1.1641906407719924
7026,0.9306315977489923
7004,0.8760250849474042
7031,1.3140436119680232
7062,0.9423830904365826
7069,1.1794346290486328
7071,1.0520659222905735
6727,1.0175836080287335
6729,0.9446767608608524
6730,0.8640795169102281
7075,0.9742057723657004
7078,1.2521137852145572
7080,0.8058910563608427
6744,1.2088893283058861
7092,1.0274158050821376
7094,1.2473302746055797
7460,0.9622488747149942
7100,0.8486738602762209
7098,1.1305358146128948
7102,0.8501194029364145
7105,0.8378623911034293
7110,0.8324715375920386
7123,1.0755512227656407
7126,1.200825875418929
7128,0.7319196185582875
7139,0.9810886473929263
7135,1.2499785446911662
7141,0.9866225337160771
7145,0.8167411635989046
7143,1.1289682770245462
7147,0.7669045129473185
7151,0.732021055115572
7158,1.0769912023907824
7150,0.9694104922409787
7163,0.9373236596884134
7164,1.0811729838231603
7166,1.057969895894072
7169,0.6863960713253942
7165,0.8043982047638428
7181,1.0852747177442839
7424,1.2081246199160331
7178,1.1533921667649467
7188,0.8429349231618768
7199,1.076992631626986
7186,0.9074889709922773
6810,0.8681133460485325
7201,0.7723331016804352
7206,0.9444220102361618
7205,1.0065473836374323
7224,1.0164694161657255
7227,1.163353236285391
7229,0.9641311760691619
7231,1.0901496790690564
7252,1.1497736927144924
7255,0.7919049260512655
7244,1.0419980606195591
7446,1.3816549502404023
7449,0.821693636168535
7430,1.2180502366114552
6847,1.1534713744805345
7275,0.9420697774376765
7270,1.0071352188839957
7258,1.0951614932547653
7260,0.99243881613252
7263,0.8961138046393804
7277,1.2044585262047107
7280,0.991233528278956
7282,0.9239624309058166
7291,0.8336060005558016
7479,0.9922259153390985
7482,1.1850289310207374
7483,0.9224316092839843
7490,1.2724345763571316
7492,1.1627666856752181
7496,1.1108394436057514
7498,0.8847902229459487
7502,1.106042514655325
7504,0.8723489800731901
7506,1.1941414916397652
7507,1.1051462535841876
7508,0.8216788101391491
7300,1.0860213628823903
7307,0.8617326001205131
7306,1.161197270145107
7310,1.036864882279653
6953,0.9469241889341946
7316,0.9546840590139585
7320,1.180024988633081
7514,1.072812764168022
7472,0.8219859411865637
7330,1.0522100498579696
7340,1.1261432439055832
7333,0.8464715244223122
7344,1.0927225304250647
7331,0.9421503138884376
7337,0.6077274471229074
7343,1.0065259038399612
7346,1.1341462829250029
7353,1.1863260309084507
7354,0.9033601699602093
7355,0.8180502877350907
7372,0.5119549945821754
7373,0.865491742748563
7351,0.9452791635662061
7378,0.9414882983705297
7379,1.254924743732198
7382,0.8671647632093951
7384,1.0666731521110169
7394,0.8131635761043555
7390,1.3167080014141122
7391,1.3039846158722845
7392,1.2001762392665127
7477,1.4811014395089481
7405,1.069236335750737
7411,0.9331058076644101
7397,0.9865700115169083
7408,0.8502607026267881
7418,0.9700544522653604
7283,1.061334654237608
7284,1.4745913481494557
8610,1.3033883901059997
8796,1.0202963405804075
8692,1.215785428456245
6897,1.0962168304138697
6988,1.5004618971028478
1,1.1626366023688142
2,1.194688173059226
6898,1.051006785887356
5832,1.1526716933698837
8256,0.8795564612441737
6899,0.7815374730353494
957,1.1857289583515707
6709,1.0840811675289683
7015,1.0133532462224781
7034,0.7821290831066393
5837,0.9893030712924525
6903,1.2176764234912323
6904,0.9568564644126888
8231,0.9189941582143306
8271,0.9569489499833592
5719,1.0136960953820504
6906,1.093118777748713
23,1.3724644458703261
66,0.7117255510043896
8274,1.0053127803787634
8275,1.225681376230687
6909,0.8371657220737865
6910,0.8891543778774705
81,0.9108445997620451
6911,1.0270287731947003
5896,0.9769029362070801
5987,1.1794163767397665
6008,0.7103304091407585
6913,1.3451713266774656
6914,1.1217504689477027
6916,0.9427127514932672
8215,1.224623511821229
6019,0.9936579103132669
6020,1.25189119295174
6919,0.9150946158824164
8296,0.8760956925079965
8297,1.170986485524416
6921,1.0335132991894342
8300,1.0196847571244732
8214,0.7715075306709958
8304,0.9528304730830993
8235,1.069246969722083
8306,1.0928400368831495
6039,0.8383043141661264
6924,1.084062891710912
8310,1.1635737047682493
8236,1.0010659750052104
8311,0.9248751584167137
91,0.8659935848614426
8314,1.00309895767187
8424,1.035314000482531
1716,0.9594036569674073
8420,1.1647398005692797
6926,1.0993805872704534
6928,1.2787976269141177
8239,1.0382780072847082
8240,1.12204870155363
94,1.0449936785982676
96,0.8338661201784682
8323,1.1835391640170914
104,1.2370310936130557
116,1.1421284145975217
126,1.258048766151017
149,1.4413000840639854
641,1.1087249675759387
8241,1.1225984501129496
8242,0.9995513870761727
8325,0.8596728864391506
8326,0.9243469944167859
6933,1.1891255931419842
8329,0.9034206717907023
6042,1.1684665423294036
6046,0.9877907361518701
7520,1.1780740007833352
7521,0.8604099960495004
6936,1.0024382236314293
2057,1.0823878559354605
166,0.8573599835801212
173,0.8023423383835452
178,1.1690549343534435
223,0.9727530019568508
1925,1.0906579817907904
1967,1.5707963267948966
1859,1.2493404131662131
1867,0.9671575766094248
242,1.0122098658068874
7522,1.1606618867004124
6937,1.0581412726956627
6939,0.9671139097189592
6940,0.8561049997158566
7438,1.4250824610416397
8343,0.9612483003767267
6943,1.0805594216160332
6944,1.0885211791548783
6074,1.0713562219644894
8351,0.9884085020908676
6946,1.2550487435848638
258,0.8517061946707669
259,0.8417527762135443
260,1.036501574328566
2150,0.8386027054601948
2187,1.233114019049235
8354,1.0745308580537551
7296,0.7857092424175172
7523,1.0880300728097572
8213,1.036322986026085
6951,1.3670463506427764
6958,0.9976939891053147
8365,0.9947740841428016
6959,1.0298787832004241
6076,1.2808386452756408
7525,1.1190324323638885
267,1.222452802530665
8374,0.998280254021724
8376,0.9190017786319492
8378,0.826718400742233
6961,0.9240816433432076
6962,0.9895622159639818
2274,0.9808252765696807
6085,1.0980397903895311
6967,1.2191426373632315
8387,0.9218009961095388
2290,1.2065736635974529
6094,0.8586159750191121
6096,1.3488159526799706
6098,1.2753164868007854
6100,0.9117526396503498
6109,1.2374338414549213
6112,1.1103028237263188
6119,1.15608539347089
8389,0.9361767069807868
6169,1.1563888805826652
6968,1.5114991245740121
6188,1.2411210619112767
6203,1.1402685938979424
6190,1.1943261969330792
6194,1.181557431135143
6242,1.1479475305491635
6243,0.9085192716853665
281,1.076097016414804
282,1.1837337523736213
321,0.9216678935829083
328,0.7804565489498294
362,1.20733796314232
366,1.1122928600181758
373,1.042393151730652
374,1.011289311575687
378,1.272215200195569
379,1.0413051717963588
380,1.0401955434981374
383,1.3048357503136199
386,0.793607057168477
6970,1.243727073153139
6318,1.0723475559142028
5805,0.8734899767551784
5742,1.1925161016188328
5753,1.3709989310389645
5785,1.3694680392371583
5380,1.2398970672116025
5381,1.2689304408191693
5565,1.1096930038071935
5606,1.3365829851484916
5628,0.9852947913141858
4997,1.0287682327875856
5056,1.1681991237095057
5116,1.3034325463634637
5122,0.9331578090847215
5158,0.9946315719432666
5160,1.0372417047679132
5202,0.9767678189929582
5207,1.0440740763539322
5232,0.778265655500101
5245,0.7919032689109833
5264,1.2972333015981505
5341,1.1520098839047204
4802,0.9827875327632966
6973,1.0404474902577632
6413,1.0589786466198416
6976,1.1828588103180329
6977,0.8546584720149426
7516,1.4003162437370797
390,0.8907262435563235
392,1.3637956098732495
6979,0.6539069021738573
100000,0.8493519864612367
6980,1.1175350880995838
6982,1.0526886272959017
6983,1.1156572750421454
6985,0.9877851899597406
6448,0.9218142876967166
6449,0.9399094560244214
