accession_id,sqrt
7515,0.8463280603770368
7000,0.5533130630859505
6989,0.7384517613098077
6990,0.850575294010799
6996,0.7624351597228168
6992,0.6340905722225786
6994,0.6791490887732657
6998,0.6667612487101789
7014,0.6269206048468635
7002,0.8391759206397412
7011,0.7031622080157303
7008,0.7372673102624022
7035,0.7781594970065951
7026,0.6365119981442275
7004,0.5933626621060321
7031,0.8351417117960024
7062,0.6452644138502891
7069,0.7851404573587819
7071,0.7184371620271025
6727,0.6970494528952427
6729,0.6469513704920619
6730,0.583356463735131
7075,0.6680569712094598
7078,0.8147275653748051
7080,0.5314460422108317
6744,0.7978661715986943
7092,0.7032958700159962
7094,0.8129674586239951
7460,0.6596468545983958
7100,0.5701356643655587
7098,0.7617890008273663
7102,0.5713916282039466
7105,0.5606386971852346
7110,0.5558341522266845
7123,0.7321801170351167
7126,0.7944821853141562
7128,0.45669585150464975
7139,0.6728152798365663
7135,0.8139451497377186
7141,0.6765974030260219
7145,0.5415442888458497
7143,0.7609942422788475
7147,0.49341494280327286
7151,0.45680625956914933
7158,0.7330012501909919
7150,0.6647061537112148
7163,0.6415186979204558
7164,0.7353718425270015
7166,0.7219543772161487
7169,0.40446419839283315
7165,0.5300407614340213
7181,0.7376768152663856
7424,0.7975484711173091
7178,0.7730508526491366
7188,0.5651173336410388
7199,0.7330020639681427
7186,0.6187316775319954
6810,0.5867590287175453
7201,0.49888291690692027
7206,0.646764347951831
7205,0.6898961282552303
7224,0.6963341021245169
7227,0.7777681844750126
7229,0.660982997346798
7231,0.7403902786919594
7252,0.7713086008735784
7255,0.5181257750600302
7244,0.7123422020220037
7446,0.8524070939296301
7449,0.5460873050910057
7430,0.8016196072836275
6847,0.7730888194648511
7275,0.6450334384987783
7270,0.6902809484416886
7258,0.7431505007611562
7260,0.6805308690879182
7263,0.6097219298840719
7277,0.796015998445733
7280,0.6797192477645143
7282,0.631462728735083
7291,0.556849101446305
7479,0.6803876378811986
7482,0.7876347127835067
7483,0.6302952687285198
7490,0.8219114038517517
7492,0.7774936081933775
7496,0.7515930553042365
7498,0.60057181900382
7502,0.7490407490794858
7504,0.5903058197083586
7506,0.7916199673969556
7507,0.7485608637789963
7508,0.5460737658792603
7300,0.738094239092514
7307,0.5813656257309655
7306,0.7767569644242381
7310,0.7091873114922158
6953,0.6485975969594376
7316,0.6542307626377386
7320,0.7854053856331501
7514,0.7306117058886733
7472,0.546354165154396
7330,0.7185235248630049
7340,0.759554643710087
7333,0.568215933234503
7344,0.7418109804940589
7331,0.6450928226089305
7337,0.29663529085656193
7343,0.689882058602452
7346,0.7636085933130645
7353,0.7882078525246733
7354,0.6154823236954552
7355,0.5427491693052667
7372,0.04396165126058281
7373,0.5845504475933254
7351,0.6473932782950075
7378,0.6446044265916556
7379,0.815749588894507
7382,0.585961071899454
7384,0.7270627309810049
7394,0.5382368296405934
7390,0.8359212443654948
7391,0.8321253299723288
7392,0.7942062816306336
7477,0.8682880390639717
7405,0.728549856071331
7411,0.6383700547343657
7397,0.6765616888219116
7408,0.5715142236038899
7418,0.6651578472675167
7283,0.7239401057971282
7284,0.8675948713435074
8610,0.8319428975485981
8796,0.6987847277821383
8692,0.8007006767710123
6897,0.7437279245675512
6988,0.8700626183106347
1,0.7774326593226948
2,0.7918559943459146
6898,0.7178017461538786
5832,0.772705170670908
8256,0.5962805537509648
6899,0.5080227236862117
957,0.7879442707333795
6709,0.7370081646641082
7015,0.6943252759201246
7034,0.5086046429020847
5837,0.6784155030521908
6903,0.8014683429690515
6904,0.6557937135880132
8231,0.6276621661224748
8271,0.6558601167791476
5719,0.6945468794700305
6906,0.742029086209939
23,0.8503677256231901
66,0.4342135624108914
8274,0.689086510375553
8275,0.8046723350417592
6909,0.5600204110401309
6910,0.6041199448632342
81,0.6213551543051342
6911,0.7030522311902275
5896,0.6699287736629597
5987,0.7851322600565825
6008,0.43262186812684017
6913,0.843741124860912
6914,0.7572975391360763
6916,0.6455073011063137
8215,0.8042531608775667
6019,0.6813499312259135
6020,0.8146462457911147
6919,0.6246556225485824
8296,0.59342118160844
8297,0.7813049857651986
6921,0.707110094526699
8300,0.6983943025122392
8214,0.4980551111890702
8304,0.6528923309256719
8235,0.7285560093647963
8306,0.7418756787909665
6039,0.5610304989762652
6924,0.7369979130103131
8310,0.7778712867702195
8236,0.6862870920988949
8311,0.6321572998720786
91,0.584974018894478
8314,0.6876300006410112
8424,0.7082278205362715
1716,0.657618500942269
8420,0.7784156722353148
6926,0.7454510579384519
6928,0.8240633414862945
8239,0.710059025561648
8240,0.7574514946724689
94,0.7141685429795667
96,0.5570815261535398
8323,0.7869740350110398
104,0.8090884684517244
116,0.7675772454818844
126,0.8168747779075795
149,0.8632913701535289
641,0.7504713497406528
8241,0.7577350155440602
8242,0.6852832639000876
8325,0.5796115895852645
8326,0.6317555126641612
6933,0.7894382305041713
8329,0.6155301095653706
6042,0.7801448799944516
6046,0.6773908611588713
7520,0.7845283256719014
7521,0.5802400415186434
6936,0.6871941107005771
2057,0.7360566287871859
166,0.5776342967497317
173,0.5280991117030563
178,0.7804164181906716
223,0.6670449181138832
1925,0.7406715809193418
1967,0.8728961792685068
1859,0.8137103015088092
1867,0.663121702089109
242,0.693585191437618
7522,0.7765050133653725
6937,0.7220558453343876
6939,0.6630909272351395
6940,0.5765580177064205
7438,0.8607351844682296
8343,0.6589347393950005
6943,0.7350253279864287
6944,0.7394869767491224
6074,0.7297738408449272
8351,0.677809760022351
6946,0.8157944641768275
258,0.5727666032351721
259,0.5640772223566177
260,0.7089628049351794
2150,0.5612948723991313
2187,0.807581120248336
8354,0.7315967658359058
7296,0.5121121154410987
7523,0.7392139499370647
8213,0.7088523871593839
6951,0.8491201262374819
6958,0.6840483190400786
8365,0.682098209777417
6959,0.7048420325020047
6076,0.8247437509806044
7525,0.755889599598749
267,0.8033889865946366
8374,0.684438579992067
8376,0.6276680211557357
8378,0.5506550288352564
6961,0.6315535114157447
6962,0.6785907903748452
2274,0.6726343128190511
6085,0.7447222427063376
6967,0.8020607257443524
8387,0.6298134174353204
2290,0.7969020471686323
6094,0.5787090450144676
6096,0.8446753848559558
6098,0.8228918056351984
6100,0.6220624026426586
6109,0.8092424499379387
6112,0.7513088837366141
6119,0.7743377007362855
8389,0.6406648381030109
6169,0.7744821797701721
6968,0.8708821394319424
6188,0.8106434930236331
6203,0.766659216198147
6190,0.7916997516619272
6194,0.7860911943162556
6242,0.770423526887359
6243,0.6195388355717154
281,0.7324916414414278
282,0.7870604765718815
321,0.6297116449467621
328,0.5069577948720752
362,0.7972209472797094
366,0.7523610195787374
373,0.7125837008952401
374,0.6929881620789471
378,0.8218363832184342
379,0.7119182170597668
380,0.7112380106416959
383,0.8323850525937844
386,0.5197655863767408
6970,0.8116242663828855
6318,0.7303443741013942
5805,0.591256730855182
5742,0.7909161705146489
5753,0.8500335856785644
5785,0.8496819127070773
5380,0.81018014403067
5381,0.8207064748017754
5565,0.7509855363331288
5606,0.8414794107888541
5628,0.6756934917413051
4997,0.7041457908569482
5056,0.7800213354656123
5116,0.8319564224053788
5122,0.6384090184055651
5158,0.6820027571656563
5160,0.7094199995641208
5202,0.6698352243511512
5207,0.7136090461741339
5232,0.5047925056709509
5245,0.5181241760249728
5264,0.8300357388580067
5341,0.7723871022884556
4802,0.6739805025232979
6973,0.7113925862570941
6413,0.7225511260676003
6976,0.7866714579680371
6977,0.5753144938045253
7516,0.8562504036679675
390,0.6053912286955908
392,0.8483554548546011
6979,0.36327248420649355
100000,0.570725258580306
6980,0.7551102666376329
6982,0.7188101138559175
6983,0.7541291804336689
6985,0.6773870981806172
6448,0.6298235790930323
6449,0.6434373106850093
