accession_id,ascombe
7515,2.3059257975919345
7000,1.9175063035098476
6989,2.152545715193989
6990,2.3121683251874203
6996,2.185735238312271
6992,2.015066365160215
6994,2.0729647802121485
6998,2.056815813824855
7014,2.0060724862277537
7002,2.2954463496235324
7011,2.1047463989754203
7008,2.1509210557340315
7035,2.2077902644952485
7026,2.018117721046025
7004,1.9648221385153415
7031,2.28955361500883
7062,2.0292051882448954
7069,2.2176544347575886
7071,2.1252804200857827
6727,2.0965974339390954
6729,2.0313525897785447
6730,1.952800065546906
7075,2.0584969050256063
7078,2.2599409425911996
7080,1.8926036626827076
6744,2.2357483650894165
7092,2.1049250257431975
7094,2.2574041277538233
7460,2.047619332786248
7100,1.9371184124879923
7098,2.184833853637388
7102,1.9385981048169834
7105,1.9259989709239203
7110,1.9204206466292744
7123,2.143958939905333
7126,2.2309228610599696
7128,1.8128688435736326
7139,2.064686572824069
7135,2.2588129333789464
7141,2.0696244161683057
7145,1.9040194085145246
7143,2.183725712629679
7147,1.8509571210592644
7151,1.812980109102138
7158,2.145080970965898
7150,2.054153383756919
7163,2.024449060855817
7164,2.1483240044276375
7166,2.1300426127192855
7169,1.7625476424766509
7165,1.8910266724718614
7181,2.151482599511323
7424,2.235294901349708
7178,2.200599810051796
7188,1.9312274449168332
7199,2.145082083277934
7186,1.9958768990095557
6810,1.9568734430207795
7201,1.8568106257774377
7206,2.0311143562094185
7205,2.0871118110920652
7224,2.0956463842929227
7227,2.2072386450042054
7229,2.049342121755174
7231,2.155207669808179
7252,2.1981530592749907
7255,1.8777716357427492
7244,2.117058027546718
7446,2.3148651053571134
7449,1.9092025612804944
7430,2.2411124514401326
6847,2.200653160314001
7275,2.028911429313759
7270,2.0876207011811316
7258,2.1590043325570236
7260,2.0747766376166856
7263,1.984754989413051
7277,2.2331088016485
7280,2.073712145887177
7282,2.011762846858446
7291,1.921596400912533
7479,2.0745887283989566
7482,2.2211895020461445
7483,2.0102978744454765
7490,2.270322105781468
7492,2.2068516678743952
7496,2.170662922703569
7498,1.9735640552057083
7502,2.1671311026331566
7504,1.961135610813286
7506,2.226849283629227
7507,2.16646774912529
7508,1.9091870709807355
7300,2.152055172155212
7307,1.950423801126309
7306,2.2058138108190364
7310,2.112816984975272
6953,2.033451354716901
7316,2.0406569050185777
7320,2.2180296481336765
7514,2.1418176626407766
7472,1.909507930331791
7330,2.1253972014661167
7340,2.181719979282401
7333,1.9348608291037368
7344,2.157160903595279
7331,2.0289869491941044
7337,1.6745683097443351
7343,2.08709320826838
7346,2.1873731679802604
7353,2.222002591357625
7354,1.9918541623321724
7355,1.90539121547256
7372,1.568419442623688
7373,1.9542277103756358
7351,2.031915664588469
7378,2.028365969937378
7379,2.261415178157253
7382,1.9559168060017278
7384,2.136981492666701
7394,1.900264344768906
7390,2.290691238032747
7391,2.285156296623931
7392,2.2305298724742513
7477,2.338355301488634
7405,2.1390064544082144
7411,2.02046389425795
7397,2.069577714414223
7408,1.938742652339397
7418,2.0547381555809
7283,2.1327367741941337
7284,2.3373259259247523
8610,2.284890583813588
8796,2.098906721128883
8692,2.2397980569685294
6897,2.1597995147698317
6988,2.34099228533543
1,2.206765778237464
2,2.2271849281099225
6898,2.1244214337084815
5832,2.2001141252216896
8256,1.968352365812585
6899,1.8666969202310266
957,2.2216286224299506
6709,2.1505657813701027
7015,2.092978594252698
7034,1.8673306541692074
5837,2.0720037210391298
6903,2.240896039534186
6904,2.042662630000363
8231,2.00699980568011
8271,2.0427479071094408
5719,2.093272679800699
6906,2.157460938232718
23,2.3118629102955044
66,1.7906352816807782
8274,2.086041686064782
8275,2.245484203462585
6909,1.9252793262277554
6910,1.977890965650028
81,1.999134300641155
6911,2.1045994393233123
5896,2.0609287440375033
5987,2.2176428260655503
6008,1.7890935593199144
6913,2.3021306183620425
6914,2.1785791911243435
6916,2.0295141645231256
8215,2.2448834330539302
6019,2.0758516218651084
6020,2.2598236798476115
6919,2.003244275668846
8296,1.9648928306653266
8297,2.2122294103460427
6921,2.1100302803514457
8300,2.098386868048883
8214,1.8559215004951044
8304,2.038941545017905
8235,2.1390148377231983
8306,2.1572499002201857
6039,1.9264552743315895
6924,2.150551728278118
8310,2.2073839711296266
8236,2.08234697685088
8311,2.012635199930678
91,1.9547346244439423
8314,2.0841183056630928
8424,2.1115292145741202
1716,2.045007924679022
8420,2.2081514612906425
6926,2.1621744055464163
6928,2.2734402574072625
8239,2.1139877766912467
8240,2.178793268761403
94,2.1195178395097316
96,1.9218658506774087
8323,2.2202525910355337
104,2.25182273725087
116,2.1929223315019617
126,2.263039251095747
149,2.3309433712555094
641,2.1691099621734256
8241,2.179187567879369
8242,2.0810241824640094
8325,1.9483345246645916
8326,2.0121305007379617
6933,2.2237490685776575
8329,1.9919132270257156
6042,2.2105911372300397
6046,2.0706623471730006
7520,2.2167877246141545
7521,1.949082621132311
6936,2.083543141861958
2057,2.1492618463090998
166,1.9459842147355666
173,1.888852489740795
178,2.2109744874149952
223,2.0571836894161883
1925,2.1555942577396143
1967,2.345207879911715
1859,2.2584744541393422
1867,2.0521039466849627
242,2.091996824089368
7522,2.2054589508762117
6937,2.1301801839281107
6939,2.0520641685873278
6940,1.9447070812849938
7438,2.3271590560165847
8343,2.0467019822143135
6943,2.1478496157785347
6944,2.153966804758142
6074,2.1406747711878142
8351,2.07121059383154
6946,2.261479929603621
258,1.940220443145572
259,1.930010749192864
260,2.1125155800608906
2150,1.9267632900800242
2187,2.249657330350558
8354,2.143162231843404
7296,1.8711612212741051
7523,2.1535919056311483
8213,2.112367361043055
6951,2.31002792104338
6958,2.0793983389432626
8365,2.076834348714408
6959,2.1069926919664432
6076,2.2744269739870746
7525,2.1766224725477774
267,2.2436453587855634
8374,2.079911950059425
8376,2.007007130032178
8378,1.9144432308115067
6961,2.011876833208236
6962,2.072233308293253
2274,2.064450705635763
6085,2.161169571320122
6967,2.2417436677729237
8387,2.0096937090014486
2290,2.2343725141524633
6094,1.9472610703241617
6096,2.3035006108095564
6098,2.2717422248133703
6100,2.0000138929517464
6109,2.2520440519670126
6112,2.170269383279412
6119,2.202408804014368
8389,2.0233671886239533
6169,2.2026120012385295
6968,2.342210888028659
6188,2.2540586798040554
6203,2.1916373915408545
6190,2.22696273610494
6194,2.219001240197941
6242,2.1969111688914507
6243,1.9968781925796075
281,2.1443845410746647
282,2.2203751520857913
321,2.0095661382497467
328,1.8655384916961644
362,2.234827509227502
366,2.171726837334751
373,2.1173830933489572
374,2.0912052534364007
378,2.2702134710198507
379,2.1164874750397176
380,2.115572516365251
383,2.2855346297967136
386,1.8795834910958331
6970,2.255469982065822
6318,2.141452932006678
5805,1.962281103206164
5742,2.2258487361004566
5753,2.3113713306173893
5785,2.3108540525095913
5380,2.253392221518482
5381,2.2685778611279797
5565,2.169821684839563
5606,2.298816964440623
5628,2.06844284910171
4997,2.1060613049006904
5056,2.2104167426076016
5116,2.2849102818272757
5122,2.0205131377944565
5158,2.0767089550536446
5160,2.113129429069597
5202,2.060807111788971
5207,2.1187639141726007
5232,1.8631883790964348
5245,1.8777698708840762
5264,2.2821144476121265
5341,2.199667334848613
4802,2.0662061639633156
6973,2.115780396922138
6413,2.1308518390540434
6976,2.2198236353368257
6977,1.9432334157275084
7516,2.3205318476590664
390,1.9794451747901483
392,2.3089038420861097
6979,1.7262898458833615
100000,1.937812768045458
6980,2.175540185792945
6982,2.1257847868493176
6983,2.174178540046792
6985,2.0706574231388446
6448,2.0097064472205886
6449,2.0268831569678607
