accession_id,sqr
7515,0.513044411580918
7000,0.09373109575062477
6989,0.29736409084524945
6990,0.5234208951104683
6996,0.3379182616501963
6992,0.16166097146063027
6994,0.21274555225343453
6998,0.1976429852919104
7014,0.15447214446529908
7002,0.4959204926540211
7011,0.24446803674052975
7008,0.29546082931149464
7035,0.3666692486054849
7026,0.16414451602632738
7004,0.12395979742258559
7031,0.48645279336878805
7062,0.17336078234217048
7069,0.38000510105079327
7071,0.2664128414571265
6727,0.2360773723663704
6729,0.1751808175521409
6730,0.11580733225242139
7075,0.19918379423923147
7078,0.44060522363637566
7080,0.079769470355139
6744,0.40524737274310596
7092,0.24465397053816193
7094,0.43681007641031117
7460,0.1893415742686609
7100,0.10566054224745318
7098,0.3367741828611058
7102,0.10659467062108431
7105,0.09879438993211095
7110,0.09545109409709945
7123,0.2873900475892911
7126,0.3984158925712122
7128,0.04350190408123044
7139,0.20491954525175116
7135,0.4389151365305442
7141,0.20956623257213078
7145,0.08600742005110151
7143,0.3353709827901384
7147,0.05927194665402614
7151,0.04354398638173185
7158,0.28868143899109927
7150,0.1952175228370703
7163,0.16937030747833887
7164,0.2924340821171766
7166,0.27166833151593045
7169,0.026762109438028234
7165,0.07892908656047762
7181,0.2961178150713243
7424,0.4046023001130463
7178,0.3571348684161934
7188,0.10198927717695241
7199,0.28868272096844955
7186,0.14655795808572183
6810,0.11853295843998722
7201,0.06194332747901326
7206,0.17497833829943976
7205,0.22653474960572356
7224,0.23510976044587942
7227,0.36593225790109346
7229,0.19088031920870677
7231,0.3004988618009043
7252,0.35392618665606307
7255,0.07206772127246987
7244,0.257486638677487
7446,0.5279444411199651
7449,0.08893000615642475
7430,0.41292704212931997
6847,0.3572050333872285
7275,0.17311269444487654
7270,0.22704061190496225
7258,0.30500509847401286
7260,0.2144822312101542
7263,0.1382061160469152
7277,0.4015015122269321
7280,0.21346086867543235
7282,0.1589977168040456
7291,0.09615017805290017
7479,0.21430172006551987
7482,0.3848570023177404
7483,0.1578251419229973
7490,0.45635207013204976
7492,0.36541578974851296
7496,0.31910310812108533
7498,0.13009475833840128
7502,0.314790616972338
7504,0.1214250411888059
7506,0.39270547879530215
7507,0.3139846886960907
7508,0.08892118707276954
7300,0.29678863234499936
7307,0.11423452996459077
7306,0.3640328898977143
7310,0.2529553254852393
6953,0.17697068876403008
7316,0.18319931482909296
7320,0.38051825795952643
7514,0.28493546304349954
7472,0.0891039656558482
7330,0.26654096577336156
7340,0.33284044421543857
7333,0.1042446150911494
7344,0.3028119642494169
7331,0.17317645277075475
7337,0.0077426793138673415
7343,0.22651627048900477
7346,0.34000337530972385
7353,0.3859784243034564
7354,0.14350344895801667
7355,0.08677540907721258
7372,3.7350462767917636e-06
7373,0.11675836089971557
7351,0.1756599455203485
7378,0.17265260451649514
7379,0.4428202312288773
7382,0.117889481922738
7384,0.27943933147569966
7394,0.0839254438436779
7390,0.48827158438248286
7391,0.4794628567699653
7392,0.3978627415168784
7477,0.5684015768805476
7405,0.28173260240512915
7411,0.1660695565935328
7397,0.20952198824846874
7408,0.10668618209560671
7418,0.1957486954066479
7283,0.2746695700374156
7284,0.5665886942557284
8610,0.47904253157474896
8796,0.23843698354027787
8692,0.4110368723681407
6897,0.305954152934608
6988,0.5730625651895552
1,0.3653012212903173
2,0.393174039680016
6898,0.2654715844718857
5832,0.3564965026232522
8256,0.12641615718381408
6899,0.06660894487956513
957,0.38546238852267517
6709,0.2950456365463633
7015,0.23240844325721577
7034,0.06691466092560144
5837,0.21182784850220843
6903,0.4126154556951308
6904,0.18495624378861655
8231,0.1552043199043266
8271,0.18503116704618758
5719,0.2327052908571037
6906,0.3031682499087848
23,0.5229101543503992
66,0.03554786621907964
8274,0.22547323337251698
8275,0.41925309898803703
6909,0.09835929880480798
6910,0.13319646420873826
81,0.1490594866087702
6911,0.24431513027640864
5896,0.2014255346759355
5987,0.379989231442557
6008,0.035029494752977466
6913,0.5068003083366168
6914,0.3289017485106372
6916,0.17362195220942356
8215,0.41838018321239584
6019,0.21551666882425852
6020,0.44042933922609356
6919,0.1522518623769841
8296,0.12400870605354386
8297,0.37263391794293393
6921,0.25000468580351376
8300,0.23790455155908535
8214,0.06153321478412981
8304,0.18170474524218222
8235,0.28174212052021563
8306,0.3029176190972547
6039,0.09907084900924676
6924,0.29502922075747234
8310,0.3661263309378677
8236,0.22183155446077193
8311,0.1596984236660244
91,0.11709714617282761
8314,0.22357295404048538
8424,0.25158916322639335
1716,0.18702346169300407
8420,0.3671523268099371
6926,0.3087994667566222
6928,0.46115017714403234
8239,0.2542013241295217
8240,0.32916928767882064
94,0.26013744328464955
96,0.09631080808680685
8323,0.3835673348160339
104,0.42853277747722657
116,0.34712697769142753
126,0.4452684741955395
149,0.5554303387529614
641,0.31720240282726186
8241,0.32966240849997797
8242,0.2205365123262078
8325,0.11286213023389242
8326,0.1592928054010731
6933,0.3883940940975256
8329,0.14354802041383774
6042,0.37042564899666924
6046,0.21055101177803898
7520,0.37882140827937716
7521,0.11335241625530194
6936,0.2230065995938634
2057,0.2935248757688727
166,0.11132991702505525
173,0.0777788912480811
178,0.37094164156056075
223,0.1979795438844681
1925,0.3009558055969878
1967,0.5805643581582236
1859,0.4384087936197743
1867,0.1933628174563617
242,0.23141912555616628
7522,0.36356080474969676
6937,0.2718210917854699
6939,0.19332692480972394
6940,0.11050248981181668
7438,0.5488810338416701
8343,0.1885252900197965
6943,0.29188328017011345
6944,0.29903506701159116
6074,0.2836306544826077
8351,0.21107231451378033
6946,0.44291767938193327
258,0.1076244014410173
259,0.10124049325936112
260,0.25263516652578
2150,0.09925772097949864
2187,0.4253482296476235
8354,0.2864752504016976
7296,0.06877968802869763
7523,0.29859368324907515
8213,0.25247781611597114
6951,0.5198481938478934
6958,0.21895109427151413
8365,0.21646497658422442
6959,0.2468125161258028
6076,0.4626751074099144
7525,0.32646263332959063
267,0.41658487251598975
8374,0.21945118300640704
8376,0.15521011116733235
8378,0.09194295105729058
6961,0.15908917019513008
6962,0.21204685959120298
2274,0.20469916547654926
6085,0.3075936039983643
6967,0.41383670125373334
8387,0.15734307524523616
2290,0.4032921512281087
6094,0.11216079556918244
6096,0.5090487243022604
6098,0.4585333735782162
6100,0.14973930524496865
6109,0.4288590950858909
6112,0.3186207800066648
6119,0.35951881063930946
8389,0.16847038031423886
6169,0.3597872075920327
6968,0.5752247122200118
6188,0.4318367552475978
6203,0.34546928663766663
6190,0.392863819697684
6194,0.3818490597825131
6242,0.3523044643445984
6243,0.14732421668151097
281,0.28787946906703166
282,0.3837358873774346
321,0.15724139868576223
328,0.06605218981023203
362,0.4039380882415475
366,0.320409323699489
373,0.2578359896604921
374,0.23062334316969685
378,0.4561854773139525
379,0.25687416319026657
380,0.25589384161299933
383,0.4800617360917927
386,0.0729844074007228
6970,0.43393041659481113
6318,0.2845186588294029
5805,0.12220933786924
5742,0.3913107867072022
5753,0.5220887581093926
5785,0.521225307068765
5380,0.43085028146419374
5381,0.45368188514666963
5565,0.3180726235110897
5606,0.5013880475482314
5628,0.20844858114180773
4997,0.2458387563588597
5056,0.37019106081320885
5116,0.4790736834225261
5122,0.16611010531284578
5158,0.2163438338496654
5160,0.2532874727789393
5202,0.20131304944265435
5207,0.2593232090381339
5232,0.0649309256785194
5245,0.07206683161760308
5264,0.4746649553372152
5341,0.3559098867844929
4802,0.20634280610462433
6973,0.25611637102916684
6413,0.2725676619127276
6976,0.38297777659266474
6977,0.10955223978450886
7516,0.5375305561875714
390,0.13432117966201365
392,0.5179781338674627
6979,0.01741526211008794
100000,0.10609828750353142
6980,0.32511836352888673
6982,0.2669664684507468
6983,0.32343199767403247
6985,0.2105463332839985
6448,0.1573532300315602
6449,0.17140558239705858
