accession_id,sqrt
7515,1.2024769341225738
7000,2.174020015339515
6989,1.7816742904068703
6990,2.284746764325715
6996,3.054981837441399
6992,2.62988588670627
6994,2.671634851003562
6998,2.484281440798692
7014,2.326854857333569
7002,1.3075347135341475
7011,2.40504205308282
7008,2.0016619412620167
7035,2.4299489247918
7026,2.805095145818912
7004,2.071384205572888
7031,3.0458237025633683
7062,3.4022420221225924
7069,1.972065992074511
7071,2.02467467191567
6727,2.817751812544324
6729,2.4801447593027355
6730,1.6727789086119018
7075,2.3594072406214286
7078,1.7440109739037841
7080,2.9783155519683984
6744,1.6158629357395462
7092,2.0173258356291446
7094,1.8151080620990105
7460,3.0823878774574798
7100,2.9625289917732154
7098,2.8680313853054025
7102,3.1811335679434816
7105,3.2703464307465695
7110,2.474256105801666
7123,3.016071911791366
7126,2.274705756157667
7128,4.701473521896813
7139,1.841588044894087
7135,1.3264080356725925
7141,3.6224696723501806
7145,2.9954328196600946
7143,2.4499334229927197
7147,3.024769541154636
7151,3.7492412935281756
7158,2.5959596062144
7150,2.8628856119476422
7163,2.6345393386884215
7164,2.030155912016815
7166,2.7209686744056474
7169,2.6246583162569608
7165,3.284228376209064
7181,2.3341492619575175
7424,1.4820577003264161
7178,1.7922870241947368
7188,3.2956867307280326
7199,1.5997671790285064
7186,3.1238620371419774
6810,3.6611189241947364
7201,4.129857930619021
7206,2.440302701940238
7205,3.0302751982446785
7224,1.7608319133570998
7227,2.1631734852056654
7229,3.1324298519036025
7231,2.2150901848676106
7252,2.0861966055712067
7255,2.323716210533641
7244,2.4028924813850545
7446,1.4243666231335335
7449,3.4607685240560118
7430,1.3592230417031728
6847,2.496119143209479
7275,2.9297164158151596
7270,2.3909160957877265
7258,1.988279979554395
7260,1.8971145925053723
7263,2.7956456368962117
7277,1.7873325172157601
7280,2.7449663981726307
7282,2.8440116960196957
7291,1.1490693090918516
7479,2.7332726770479425
7482,2.0500560424283103
7483,1.3557487883442216
7490,1.6759765890658573
7492,1.6623184944819764
7496,2.3479774864970118
7498,1.8384184853011094
7502,1.661911332501474
7504,3.429488887151674
7506,1.6781272380534276
7507,1.8714762293699658
7508,3.2424727103087276
7300,2.871072931344104
7307,3.025233259948202
7306,1.9125543853958311
7310,1.9141899140620362
6953,2.683656791971884
7316,2.6675489737016687
7320,2.486620302156488
7514,1.9703400790464638
7472,2.9410060824651185
7330,2.2269195713129886
7340,2.538265210157683
7333,2.786457029472521
7344,2.2960995790899017
7331,1.5765933296499846
7337,2.8712205639930946
7343,2.7469304736554263
7346,1.7062546782637185
7353,2.3214057760539895
7354,3.139825357738361
7355,1.883463638379256
7372,3.2036108186071584
7373,2.4994361418321582
7351,1.884735598723817
7378,1.7461161980512137
7379,1.7991970506581054
7382,2.7512670766570126
7384,3.098597429014751
7394,2.7805658195944263
7390,1.1892412610975223
7391,1.6640403471961924
7392,1.7992337333144979
7477,1.1232819223582409
7405,2.4214056407584468
7411,2.9311486276026373
7397,2.9703057548166356
7408,2.741833606748744
7418,2.215166816990726
7283,2.0436306606372945
7284,1.4789176032141969
8610,1.5111368326848582
8796,1.9154457123857167
8692,1.6851654301868482
6897,1.6707446774108918
6988,1.3214763626704888
1,1.1502130355272562
2,1.8129438152068655
6898,3.5328563552877186
5832,1.5594967223745053
8256,3.1320070684940715
6899,3.260257854387721
957,1.9528990698694149
6709,1.5289225870189849
7015,2.223280802574615
7034,2.6563660378601486
5837,3.058460769259077
6903,1.9126733325627838
6904,3.0403359645106374
8231,3.5102038797051125
8271,2.5604899486420223
5719,2.9989307723081615
6906,1.6612556326757255
23,2.1178901121391602
66,3.038695119141903
8274,2.1845254123257125
8275,1.5234824505378541
6909,3.546245553694333
6910,3.238861069434258
81,2.247757277175813
6911,2.466140005574871
5896,3.561976175818253
5987,2.087750709997921
6008,2.9153811975617914
6913,1.3398308763037314
6914,1.7860758038495526
6916,2.6432312662907167
8215,2.455008559475267
6019,3.041416985074034
6020,1.9281056835912354
6919,2.7843633073104566
8296,3.083729726661665
8297,2.2055659199164337
6921,2.720493112855981
8300,1.989766952961282
8214,2.383726447622886
8304,2.8050787024782076
8235,2.2849439330313612
8306,1.9973299745151838
6039,3.0869740081667074
6924,1.960302853412407
8310,1.6282905229401863
8236,2.383258699154757
8311,2.6463829139217223
91,3.0241619545085254
8314,2.8340404508575427
8424,2.756232306446034
1716,1.6356693666804503
8420,3.2745973076237673
6926,2.660800871372532
6928,2.062804953721225
8239,2.518372992051977
8240,1.8141925275716535
94,2.7860998325790165
96,2.6049757728425855
8323,1.2508589157442278
104,2.0514030021175325
116,1.4494442994116141
126,2.361250416007761
149,1.5498712937198447
641,2.0230176783945377
8241,2.221484138385153
8242,2.3191071077241827
8325,2.524002877790916
8326,2.0083703660173904
6933,1.856868136701372
8329,3.1058508137218737
6042,2.0210891932561577
6046,2.401100951042422
7520,2.6340003847943576
7521,2.7783859571875222
6936,2.813321084962899
2057,2.2583763586029733
166,3.8776449072983494
173,2.6442555714410103
178,1.8350016422599804
223,3.3490323642952196
1925,1.4893281294250857
1967,1.9364864515655216
1859,1.6254607891600539
1867,2.5345725531333336
242,2.0610651438265664
7522,1.5176375644721058
6937,3.1229028206296827
6939,2.564036325229583
6940,2.4439261500906335
7438,1.556367333599888
8343,2.7509418436413418
6943,2.9121514859458846
6944,1.7970240752691171
6074,2.0673032015398287
8351,2.765724774285544
6946,2.841494813843028
258,2.46779755593866
259,1.9606717667923983
260,2.1927657255386004
2150,2.6210164110697254
2187,1.2687166851180074
8354,2.640543746484202
7296,2.569718618272597
7523,1.9537082758428457
8213,2.0418417610326283
6951,1.330318111241377
6958,2.9903292506172
8365,1.717109497701537
6959,2.1641073857590394
6076,1.7431653757164938
7525,1.828848210513061
267,1.2071085398988879
8374,2.0297211697907733
8376,3.057183921045122
8378,2.9678603449449614
6961,2.642809069361013
6962,2.2444699880142807
2274,1.5454160530733545
6085,1.4009270241867795
6967,1.4757122101198543
8387,1.9140718448106449
2290,1.7940206317366656
6094,2.563533601710113
6096,1.7477509196383865
6098,1.489158664178141
6100,1.8216536517946613
6109,2.0353586359894478
6112,2.0744659619036474
6119,1.4742343867570127
8389,3.7296510596967143
6169,1.8717320259847094
6968,1.0174062743549526
6188,1.631155350387211
6203,2.1188877452797787
6190,1.3622883421276222
6194,1.8771893290493704
6242,2.7556914335782996
6243,3.670038150632337
281,1.6277311747020222
282,1.6628660580746801
321,2.2754648485742037
328,3.687078420253199
362,2.4050260969679362
366,2.0590211332322026
373,2.667021142978965
374,3.1322657976450254
378,2.1393806410026306
379,2.518619121085367
380,1.815930898216346
383,1.6280657318108582
386,2.417982532421776
6970,2.2976408068052816
6318,2.6703396370306205
5805,2.264262965535767
5742,2.310735873503682
5753,1.4661972163037362
5785,1.3458606083457623
5380,1.5195184359187042
5381,1.4609921379312159
5565,2.176425401224867
5606,1.2551470141369196
5628,2.584078274181497
4997,2.1247265770204
5056,1.4466412053777622
5116,1.525848215615441
5122,1.535256339214017
5158,1.9863984436906976
5160,2.055281495828935
5202,2.565746144320756
5207,1.6965377322938695
5232,3.4338247665099084
5245,2.7147614585994155
5264,1.191450597841482
5341,1.471032299814258
4802,1.5954099871496432
6973,2.912679012026012
6413,1.6389913901838609
6976,1.8165304916507252
6977,2.8187542509230608
7516,1.1885146305775227
390,2.29344261473812
392,1.8515589450775867
6979,3.544824329511524
100000,3.2235164846944437
6980,1.5013962758368709
6982,2.4838537652399797
6983,2.2183486599488424
6985,2.2138223793016514
6448,3.8781882080549965
6449,2.7264557629084734
