accession_id,sqr
7515,2.090773649786912
7000,22.338507463907867
6989,10.076582214980895
6990,27.24910759748458
6996,87.1032842371807
6992,47.83520260666958
6994,50.94580166068693
6998,38.08931651600753
7014,29.314141255680404
7002,2.9228929572610123
7011,33.45728519311095
7008,16.05324844628527
7035,34.86491260877269
7026,61.91421722862747
7004,18.40952748258129
7031,86.06350877252079
7062,133.98643055268067
7069,15.124665389219567
7071,16.80432220171269
6727,63.03923747577025
6729,37.836252983275536
6730,7.829863230459654
7075,30.989290375691596
7078,9.251174083097075
7080,78.6833491028496
6744,6.817389027669326
7092,16.561672867758922
7094,10.854503002544899
7460,90.27118675812513
7100,77.0283218657188
7098,67.6605616105915
7102,102.40652227993418
7105,114.38657099958314
7110,37.47818948799101
7123,82.74976490073793
7126,26.77323847735252
7128,488.58032969542404
7139,11.501909546157115
7135,3.0953415471891095
7141,172.19440369922688
7145,80.50786977387398
7143,36.02609005046877
7147,83.70842381257577
7151,197.59391516629495
7158,45.4142056027504
7150,67.17628514517335
7163,48.174670312153395
7164,16.987034493449922
7166,54.814337273802174
7169,47.455996364307474
7165,116.34116184087719
7181,29.68345832314326
7424,4.824590404061083
7178,10.318824885788434
7188,117.97329071422813
7199,6.549786293720371
7186,95.22859601704552
6810,179.66163400376846
7201,290.89780736711424
7206,35.46294537619493
7205,84.31955098097693
7224,9.613280247869985
7227,21.896031236669657
7229,96.277635647385
7231,24.07496424990815
7252,18.941786522626554
7255,29.15629601027612
7244,33.33783202751835
7446,4.116111716759238
7449,143.44658339317456
7430,3.413209239034641
6847,38.8205106556751
7275,73.67197932142008
7270,32.67814104195696
7258,15.628243098919006
7260,12.953116109459382
7263,61.08414306114801
7277,10.205197793930985
7280,56.773821768780756
7282,65.4222554403463
7291,1.7433512613352045
7479,55.81254674248906
7482,17.662937579296333
7483,3.37844536360846
7490,7.88990531773066
7492,7.635842237911025
7496,30.393150003272563
7498,11.422929930469003
7502,7.628363809255674
7504,138.3303894606289
7506,7.930481316936334
7507,12.266968811949665
7508,110.53640057622752
7300,67.94803448879155
7307,83.75976801729634
7306,13.379971069661078
7310,13.425797557701202
6953,51.86900244549248
7316,50.63485907893837
7320,38.232958076774786
7514,15.071787627992757
7472,74.81414047727944
7330,24.593374796411123
7340,41.50954655465338
7333,60.28501876025564
7344,27.79475663907845
7331,6.178438657668506
7337,67.96201131532369
7343,56.93648723205407
7346,8.475696960799246
7353,29.04051025320806
7354,97.19008686452887
7355,12.584297045191029
7372,105.33167887464114
7373,39.027270785318535
7351,12.618325732606278
7378,9.295924002855262
7379,10.478881327530807
7382,57.29688406058748
7384,92.18507742596583
7394,59.776807834889766
7390,2.000229716523358
7391,7.667528675478919
7392,10.479735942001962
7477,1.5920440439045653
7405,34.377176121376046
7411,73.81614518485196
7397,77.84032250614923
7408,56.51508448286122
7418,24.07829596322229
7283,17.442536448024843
7284,4.783831928939765
8610,5.214529936443322
8796,13.461064053922897
8692,8.064364801204428
6897,7.7918457221255535
6988,3.049562911488421
1,1.7503026117976581
2,10.802825986729372
6898,155.77720886987092
5832,5.914770052700583
8256,96.22566787936897
6899,112.98162046764114
957,14.545183154002109
6709,5.464393756301371
7015,24.43302683338425
7034,49.79109487708585
5837,87.50072607315235
6903,13.383299933178238
6904,85.44493179057434
8231,151.82013301247528
8271,42.98256229712603
5719,80.88458512999831
6906,7.616331982347087
23,20.11933819830562
66,85.26062523463018
8274,22.773427811496855
8275,5.387035323284957
6909,158.15219254183788
6910,110.04473719734439
81,25.52687487017125
6911,36.9888571791597
5896,160.97707856170445
5987,18.99829207842302
6008,72.24060826587232
6913,3.222551951321118
6914,10.176526042336926
6916,48.81357902754548
8215,36.32553694911776
6019,85.56651967350062
6020,13.820486762342107
6919,60.10403209718697
8296,90.42847966866952
8297,23.66356482306715
6921,54.77602627343925
8300,15.67504709931826
8214,32.2868488179646
8304,61.91276548804316
8235,27.258514971419917
8306,15.914730129125193
6039,90.80962687630571
6924,14.76701405701723
8310,7.02955091258525
8236,32.2615142338997
8311,49.04680655184294
91,83.64118589921128
8314,64.50957473738931
8424,57.71162134637146
1716,7.157841554093527
8420,114.98246150627412
6926,50.12443570293508
6928,18.106423025080947
8239,40.22353289471336
8240,10.832619664097512
94,60.25411287375026
96,46.04842221300418
8323,2.448123448697987
104,17.709404060703726
116,4.413733653731393
126,31.086239580669137
149,5.770089344379623
641,16.749379074393214
8241,24.354143840013272
8242,28.925656716902477
8325,40.5844236639358
8326,16.269537921745137
6933,11.88842317651806
8329,93.05128266940429
6042,16.685603515772556
6046,33.238520091594935
7520,48.13526158575726
7521,59.58957678495625
6936,62.643671644330816
2057,26.012690595965974
166,226.08520619176275
173,48.889287986582985
178,11.33824478984354
223,125.79905477615205
1925,4.919959966859903
1967,14.062348328635155
1859,6.9808127692538395
1867,41.26852153550715
242,18.04541502232431
7522,5.304839767384165
6937,95.1116858890088
6939,43.22118745894941
6940,35.67404152431148
7438,5.867436896252718
8343,57.26979612788125
6943,71.92102205178514
6944,10.428349601327563
6074,18.26487518791596
8351,58.510773552062126
6946,65.1909741731671
258,37.08840178565323
259,14.778133332972123
260,23.11899425363733
2150,47.193149426824576
2187,2.5909474553963765
8354,48.61535570994023
7296,43.605601786254326
7523,14.569305991431863
8213,17.381543039304773
6951,3.1320018852980724
6958,79.96059848536434
8365,8.693446016013082
6959,21.933868168448974
6076,9.233245093924458
7525,11.186922947513795
267,2.1231725452871646
8374,16.972488597089264
8376,87.35469810801638
8378,77.58429963537326
6961,48.78239899989235
6962,25.37787245667864
2274,5.704028367996841
6085,3.8517851281725197
6967,4.742492826821199
8387,13.422485394788705
2290,10.358806794522804
6094,43.187300391464895
6096,9.33078445754729
6098,4.917721051421737
6100,11.011924749921402
6109,17.161837162389773
6112,18.519329254498437
6119,4.723524234471691
8389,193.49636338205875
6169,12.273676869331554
6968,1.071464154436938
6188,7.079153020081361
6203,20.157273887379997
6190,3.444103233644426
6194,12.417446774649804
6242,57.66633421568021
6243,181.41881060234405
281,7.019896759913114
282,7.645908120104387
321,26.808994377070704
328,184.81171566922072
362,33.45639732011448
366,17.97393705638166
373,50.59479428098259
374,96.25746789761976
378,20.948466973591856
379,40.239259922859354
380,10.874198914734253
383,7.025669901249582
386,34.18319375981098
6970,27.869459323082143
6318,50.84707897087847
5805,26.28496802517027
5742,28.510263209117067
5753,4.621357462125009
5785,3.28095541077373
5380,5.331186731693747
5381,4.556081827680238
5565,22.43753502146222
5606,2.481866340612352
5628,44.588479090936204
4997,20.38037642302423
5056,4.379689525470448
5116,5.420574735436912
5122,5.555505695879083
5158,15.569170157787719
5160,17.843713798047844
5202,43.33659044909525
5207,8.284267092702407
5232,139.0312779172619
5245,54.31586491933846
5264,2.0151350554010907
5341,4.682619129367592
4802,6.478720218829887
6973,71.97314918236363
6413,7.216168884282572
6976,10.888568025916289
6977,63.12899226658915
7516,1.9953456060411627
390,27.66632737969304
392,11.753038806960744
6979,157.89881512360571
100000,107.97409731355162
6980,5.081376059548388
6982,38.06309458571957
6983,24.216937593196345
6985,24.019894384693846
6448,226.21194093325522
6449,55.2578295435728
