accession_id,log
7515,0.3687670824219215
7000,1.5531559906890917
6989,1.1551070695866203
6990,1.65251038592842
6996,2.233547294829709
6992,1.9338809123265424
6994,1.9653811775547143
6998,1.8199669182037135
7014,1.6890350181520133
7002,0.5362869323052261
7011,1.7551347781883475
7008,1.3879556122520098
7035,1.7757404770547311
7026,2.062874916954861
7004,1.4564341642851029
7031,2.227542748907378
7062,2.4488692651455395
7069,1.358163440322691
7071,1.4108180636157126
6727,2.0718786747985947
6729,1.816633858319951
6730,1.0289725212379546
7075,1.7168208365220745
7078,1.112375235686028
7080,2.1827157793708287
6744,0.9597382790177681
7092,1.4035455812197781
7094,1.1922900085820787
7460,2.2514091629923763
7100,2.1720865853318534
7098,2.1072517318999044
7102,2.3144752023585022
7105,2.3697918428440494
7110,1.8118795750599803
7123,2.20791058658722
7126,1.6437014121707314
7128,3.095751949755112
7139,1.2212565345383843
7135,0.56494912727585
7141,2.574312046311241
7145,2.194177470406171
7143,1.7921216997974443
7147,2.2136698076766614
7151,2.643106995573396
7158,1.9079124774218483
7150,2.1036601428099906
7163,1.9374166853653192
7164,1.4162251881071872
7166,2.001975894409515
7169,1.9299014446718283
7165,2.378263462515658
7181,1.6952949659163763
7424,0.7868629204187625
7178,1.1669849429569217
7188,2.385229124482621
7199,0.9397162111009854
7186,2.2781401375115453
6810,2.5955376353689092
7201,2.8364860140308306
7206,1.7842441795655208
7205,2.217306879800353
7224,1.1315727508335816
7227,1.5431526991649365
7229,2.283618027782497
7231,1.5905862363681924
7252,1.4706852043429217
7255,1.6863354380525728
7244,1.7533464245195698
7446,0.7074544798366248
7449,2.482981362369095
7430,0.6138264872653979
6847,1.8294743660512207
7275,2.1498112638673215
7270,1.743353192356409
7258,1.3745398662080157
7260,1.2806681927063912
7263,2.056126154063905
7277,1.1614485890674147
7280,2.0195376675674086
7282,2.0904312489140886
7291,0.2779046365522639
7479,2.010999348063886
7482,1.4357342610931085
7483,0.608707826044808
7490,1.0327920672490782
7492,1.0164266226725374
7496,1.7071086270910503
7498,1.2178113663293366
7502,1.0159366902626499
7504,2.4648224751643215
7506,1.0353568647546514
7507,1.2534550938061837
7508,2.352672441845691
7300,2.109371607166597
7307,2.213976398473208
7306,1.2968794462450264
7310,1.2985890235125974
6953,1.9743606781791478
7316,1.962320126852105
7320,1.8218489602567098
7514,1.3564123136176582
7472,2.1575034554638988
7330,1.601238544723431
7340,1.86296171912181
7333,2.0495418138809938
7344,1.6624236964011885
7331,0.9105327975797098
7337,2.109474445970739
7343,2.0209681937497965
7346,1.0686014435738318
7353,1.6843458802524947
7354,2.2883343596374615
7355,1.2662248852335671
7372,2.328557108954565
7373,1.832130326336621
7351,1.2675750902655583
7378,1.1147880124119536
7379,1.1746809648195884
7382,2.024123121422851
7384,2.261899133709831
7394,2.0453088784417655
7390,0.3466310161129596
7391,1.0184971784363137
7392,1.1747217411008017
7477,0.2325093764043501
7405,1.7686964296660788
7411,2.15078873856116
7397,2.1773297905311226
7408,2.017253792258294
7418,1.5906554261448493
7283,1.429455923219605
7284,0.7826209420603032
8610,0.8257244737812125
8796,1.2999006870661944
8692,1.0437274742751956
6897,1.0265388833111733
6988,0.5574991363205375
1,0.2798943470067692
2,1.1899038826698245
6898,2.5242134191018715
5832,0.8887263106958034
8256,2.2833480699774804
6899,2.3636125773772183
957,1.3386299420495178
6709,0.8491265917083912
7015,1.5979678879047818
7034,1.9539180751558054
5837,2.2358235456540125
6903,1.2970038280343066
6904,2.2239360479069883
8231,2.5113482423539115
8271,1.8803972527355217
5719,2.1965116318172635
6906,1.0151474433290726
23,1.500840725981106
66,2.2228563722902637
8274,1.5627972047174508
8275,0.8419976004058298
6909,2.5317789066704535
6910,2.350443492452849
81,1.6198659068308072
6911,1.8053083549836222
5896,2.5406309928335244
5987,1.4721745422583614
6008,2.140001164571748
6913,0.5850867885676364
6914,1.1600418498368485
6916,1.9440042664567452
8215,1.7962604955767523
6019,2.224647040664335
6020,1.3130760196534825
6919,2.048038464547093
8296,2.252279629182947
8297,1.5819682579847647
6921,2.0016263107355177
8300,1.3760350456278334
8214,1.7373299949894991
8304,2.062863193011076
8235,1.6526829741571003
8306,1.3836225517882366
6039,2.254382651427012
6924,1.346197956706086
8310,0.9750614111076193
8236,1.7369375050150369
8311,1.9463875389575938
91,2.213268026536578
8314,2.0834068291628487
8424,2.0277292815248082
1716,0.9841042382995966
8420,2.372389804045765
6926,1.9572543138832788
6928,1.4481333692934222
8239,1.8472261098694065
8240,1.1912809606686785
94,2.049285416752827
96,1.9148467498194324
8323,0.44766089588415586
104,1.4370479006765031
116,0.7423604823829765
126,1.718382632029451
149,0.8763437823473449
641,1.4091805936992396
8241,1.5963510066422786
8242,1.6823644884750042
8325,1.8516921696980881
8326,1.3946472600986741
6933,1.2377825421449336
8329,2.266575383863118
6042,1.4072731413536281
6046,1.751854723541304
7520,1.9370074988170682
7521,2.0437403363092423
6936,2.068731332488211
2057,1.6292922593921728
166,2.7104559733831373
173,1.944779156452346
178,1.2140907529414002
223,2.4173429152675143
1925,0.7966501968270099
1967,1.3217504471935984
1859,0.9715826762909396
1867,1.860050009464316
242,1.4464458185639115
7522,0.8343097837675895
6937,2.2775259210064114
6939,1.883165412728601
6940,1.7872116480645701
7438,0.8847089469461591
8343,2.0238866832789992
6943,2.137784300508011
6944,1.1722640103806343
6074,1.4524899134110445
8351,2.0346054502824744
6946,2.0886605132115004
258,1.8066521502023347
259,1.3465743053610137
260,1.5703272708588603
2150,1.9271243713977984
2187,0.4760118108562883
8354,1.9419697210555649
7296,1.8875928117190386
7523,1.3394584931818885
8213,1.4277044491824724
6951,0.5708361900376987
6958,2.1907669972068238
8365,1.081284705135516
6959,1.5440159669728015
6076,1.1114052839324193
7525,1.2073727510800876
267,0.3764557268470875
8374,1.415796857673587
8376,2.2349884099996915
8378,2.1756825412162133
6961,1.9436847857840356
6962,1.6169388156092415
2274,0.8705863282255538
6085,0.6742683552466674
6967,0.7782814551473879
8387,1.2984656575999556
2290,1.1689185279622052
6094,1.8827732398059542
6096,1.116659545187982
6098,0.7964226111314928
6100,1.1994893768977308
6109,1.421344074537274
6112,1.4594075056012368
6119,0.7762775904156878
8389,2.63262935920103
6169,1.2537284385924652
6968,0.034513040871646805
6188,0.9785771353086931
6203,1.501782605109661
6190,0.6183317805210184
6194,1.2595512408362348
6242,2.027336770383522
6243,2.600404114560231
281,0.9743742556822468
282,1.0170853092374463
321,1.644368721148368
328,2.6096687768382894
362,1.7551215092579409
366,1.4444613836520135
373,1.9619243455892248
374,2.2835132793523782
378,1.5210327341029073
379,1.8474215670216574
380,1.1931964556242762
383,0.9747852851409262
386,1.7658670563774954
6970,1.6637657206722516
6318,1.9644113384053712
5805,1.6344986089019378
5742,1.6751320675251118
5753,0.7653442424534566
5785,0.5940673318768247
5380,0.8367869323721455
5381,0.7582315029225619
5565,1.5553676135461962
5606,0.4545054169233077
5628,1.898737754654941
4997,1.5072862489205467
5056,0.7384889186400675
5116,0.8451009247891229
5122,0.8573947266549442
5158,1.3726463434583636
5160,1.4408256390116407
5202,1.8844986615863377
5207,1.0571790925052431
5232,2.467349464402381
5245,1.9974081779464656
5264,0.35034310908275934
5341,0.771928798207531
4802,0.9342614968824554
6973,2.1381465607191896
6413,0.9881620933138023
6976,1.193856716946252
6977,2.072590064711436
7516,0.3454086357245215
390,1.6601080278343516
392,1.2320559145111485
6979,2.530977208633205
100000,2.3409456793343724
6980,0.8127910513867308
6982,1.8196225833238988
6983,1.593526144445891
6985,1.5894412098342794
6448,2.7107361757802004
6449,2.0060050207768336
