accession_id,ascombe
7515,1.919892444904141
7000,4.099711697180669
6989,3.25570837146081
6990,4.333872979218473
6996,5.935809970004094
6992,5.056419978601461
6994,5.143220294718087
6998,4.752767719971175
7014,4.422578207335626
7002,2.1773313941612105
7011,4.586839107708053
7008,3.732128883090722
7035,4.639050657192698
7026,5.420001752767244
7004,3.881328896138538
7031,5.916954622100798
7062,6.648547736160131
7069,3.668563887953977
7071,3.7814565976618058
6727,5.446199133340609
6729,4.7441180423762646
6730,3.015781988141716
7075,4.491034847337526
7078,3.173086982734637
7080,5.777857561414958
6744,2.8889852889898906
7092,3.765713478213657
7094,3.328761481392141
7460,5.992215283182006
7100,5.745302080830911
7098,5.550189185964745
7102,6.19521000451155
7105,6.378310669762018
7110,4.731802722007755
7123,5.855676135170046
7126,4.312693937668195
7128,9.290726397865777
7139,3.3864391327764922
7135,2.222524915495887
7141,7.098685089507775
7145,5.81314501797435
7143,4.680905788413178
7147,5.8735940445352535
7151,7.357270213876883
7158,4.985800738096138
7150,5.539552328482872
7163,5.06610047275022
7164,3.7931933776173343
7166,5.24565210436224
7169,5.045543479150686
7165,6.406778285534782
7181,4.437926880875799
7424,2.5861484876162852
7178,3.2789258912027885
7188,6.430271222895656
7199,2.85292902119909
7186,6.0775192307388055
6810,7.177558846850369
7201,8.131733517522571
7206,4.660739533593355
7205,5.884934579075625
7224,3.21003115249681
7227,4.076697437877871
7229,6.095133386563415
7231,4.186726883855693
7252,3.912933554253126
7255,4.4159723731019875
7244,4.58233052059757
7446,2.4530521804478598
7449,6.768298087407203
7430,2.3004636489194956
6847,4.777512637345923
7275,5.677599580808777
7270,4.557203418764627
7258,3.7034055948545523
7260,3.5069016239409967
7263,5.400437204523352
7277,3.2680902680311634
7280,5.29542689497268
7282,5.500526702053177
7291,1.7842715600490864
7479,5.271176529011337
7482,3.835766285893863
7483,2.292248459482523
7490,3.022875121469625
7492,2.992556599297664
7496,4.467009850000333
7498,3.379543460291641
7502,2.9916518848288485
7504,6.7043090620883525
7506,3.0276439685009198
7507,3.4513587179544234
7508,6.32113130697346
7300,5.556475771566002
7307,5.8745492593049216
7306,3.5402882650993264
7310,3.5438222303044493
6953,5.16819494601355
7316,5.134730177915876
7320,4.757657616937141
7514,3.6648525209072194
7472,5.70089913960947
7330,4.2117534353283315
7340,4.865526179150617
7333,5.3814082729337684
7344,4.357806443613575
7331,2.800851656193166
7337,5.5567809026449835
7343,5.299499221624624
7346,3.089887376588344
7353,4.4111090442200585
7354,6.110335260851077
7355,3.477344532829613
7372,6.241367878918851
7373,4.784444377354595
7351,3.480100142237289
7378,3.177714744907101
7379,3.2940285366098454
7382,5.308489992455482
7384,6.025562878271208
7394,5.3692056209461745
7390,1.8866274141970905
7391,2.99638198499457
7392,3.294108680660066
7477,1.717333106884043
7405,4.62114758474559
7411,5.680555694648192
7397,5.76134090294959
7408,5.288930893857472
7418,4.186889059910711
7283,3.8220268183255857
7284,2.5789480413532955
8610,2.6526066425310786
8796,3.546535351579059
8692,3.0432407068781133
6897,3.0112680053425995
6988,2.2107426354055777
1,1.7872168307175267
2,3.324040463050954
6898,6.91566916501939
5832,2.7623004905332076
8256,6.0942642706072405
6899,6.357618186081954
957,3.6273189823890593
6709,2.693065353830092
7015,4.2040568502340685
7034,5.111487650381247
5837,5.942971731381532
6903,3.5405452969846327
6904,5.905654493788136
8231,6.86937471681375
8271,4.911885483192783
5719,5.820354542465605
6906,2.99019480970722
23,3.9804544966624102
66,5.902275493400829
8274,4.121988476451627
8275,2.6807049445994613
6909,6.94302628541762
6910,6.313720614661374
81,4.255800159781941
6911,4.714824493021983
5896,6.9751617185553485
5987,3.916247693902928
6008,5.648006196880453
6913,2.2545001663339925
6914,3.2653408704146036
6916,5.084178399702355
8215,4.691529814463508
6019,5.907880584439736
6020,3.573870450925719
6919,5.377071693775339
8296,5.994976230144704
8297,4.166565492104978
6921,5.244665384941159
8300,3.7065987104082363
8214,4.542113054515486
8304,5.4199677120809495
8235,4.334288753648054
8306,3.722833866827796
6039,6.001651272774852
6924,3.643258568918764
8310,2.9167625888988638
8236,4.541131136622241
8311,5.090732167380248
91,5.872342462765604
8314,5.4799019151806
8424,5.3187827554808065
1716,2.933230471681351
8420,6.387028573601342
6926,5.120705908368493
6928,3.863009319170742
8239,4.824001865671281
8240,3.3267644942195713
94,5.3806684528969075
96,5.004575806199762
8323,2.039798029217599
104,3.8386457247315753
116,2.511123055527148
126,4.494908007957449
149,2.7405452012327767
641,3.777907621951601
8241,4.200256063622788
8242,4.406269964493778
8325,4.835757024499887
8326,3.74651704920717
6933,3.4196521752950253
8329,6.040481851640645
6042,3.773776622960082
6046,4.578572594160761
7520,5.0649793681712065
7521,5.364689925801863
6936,5.437029152027788
2057,4.278228488521855
166,7.618838756661018
173,5.086308484549477
178,3.3721073529767702
223,6.539591348088962
1925,2.602801759642866
1967,3.59194974909171
1859,2.9104424062331145
1867,4.857820087240778
242,3.859292940423155
7522,2.66741054208009
6937,6.075547053558223
6939,4.919279723699395
6940,4.668327751989999
7438,2.7552315692151903
8343,5.307815746613667
6943,5.641337518709548
6944,3.2892804684307477
6074,3.872615911757839
8351,5.338456518507948
6946,5.495321191704813
258,4.718292381783901
259,3.6440525517615687
260,4.139452862396189
2150,5.037965065381061
2187,2.0834471435580024
8354,5.078589272622861
7296,4.931125530748533
7523,3.629061586691524
8213,3.8182004923785757
6951,2.231853265786082
6958,5.802625267928302
8365,3.1138471381877437
6959,4.078679565741835
6076,3.171227837920196
7525,3.3587091270308003
267,1.9314833677772119
8374,3.792262649131782
8376,5.9403432560753595
8378,5.756297768531437
6961,5.08330040426493
6962,4.248854669202043
2274,2.730462781288183
6085,2.398451583834871
6967,2.5715928915751807
8387,3.543567129320397
2290,3.2827159487229474
6094,4.918231592757706
6096,3.181307435630829
6098,2.602413879458838
6100,3.343033353109119
6109,3.804329507285088
6112,3.887906891889259
6119,2.56820014796355
8389,7.317333667395522
6169,3.4519135273062678
6968,1.4292116708171676
6188,2.923158394613607
6203,3.9825776828581763
6190,2.307704920478353
6194,3.4637469595800443
6242,5.317661610144068
6243,7.195755971404255
281,2.915513505370881
282,2.9937732045029732
321,4.314295423357097
328,7.230516786509799
362,4.586805642274371
366,3.8549261990341654
373,5.133633313745733
374,6.094796140971411
378,4.026162192460706
379,4.824515830630054
380,3.3305561097210177
383,2.9162606193548615
386,4.613972474993755
6970,4.361054574297368
6318,5.1405290583752175
5805,4.2906562435133395
5742,4.388642728680474
5753,2.5497295935059467
5785,2.268820618735646
5380,2.6716902889369494
5381,2.5377501847108594
5565,4.104813515861592
5606,2.0503072940415543
5628,4.961050896735489
4997,3.995001376720664
5056,2.5046490772162073
5116,2.6860817187866792
5122,2.7074401193747573
5158,3.699364675184105
5160,3.8469354036687435
5202,4.922844401359848
5207,3.0684108264702754
5232,6.713180617263325
5245,5.232772018729652
5264,1.8921950216613508
5341,2.560845172984888
4802,2.8431524756861
6973,5.642426782865685
6413,2.9406385361006206
6976,3.331863742712178
6977,5.448273671540371
7516,1.8847949490594462
390,4.352206337020339
392,3.4081176622880847
6979,6.9401226213951
100000,6.282230336433073
6980,2.6303891347099198
6982,4.751873525252961
6983,4.193622181360643
6985,4.184043737821105
6448,7.619944816073145
6449,5.257036047051608
