accession_id,box_cox
159,-0.5030988013840962
265,-0.5078502417368227
403,0.026537010650532683
763,-0.31476513402186407
765,0.2336360709550543
766,-0.006367784422246761
768,-0.47000629485367185
772,-0.24209928317928878
801,-0.3783625300346719
915,-0.09966767583582764
932,-0.02713251805677447
1552,-0.3012781433503363
1890,-0.295318478280624
1954,-0.2491506198507102
2317,-0.46062458870015044
4958,-0.28126779219327946
5151,0.21080972839938084
5165,-0.42704972154325305
5349,-0.27107563829465176
5353,-0.2275174004865757
5486,-0.9720565188130551
5577,-0.07591428362864726
5741,-0.19136750485938267
5768,-0.6433529444799745
5772,-0.1729760358438215
5779,-0.617906233462498
5784,-0.3450426173339906
5800,-0.45239806988605774
5811,-0.09845973618822193
5856,-0.7641418501874214
6008,-0.2636255584797291
6025,-0.26800017089128503
6040,0.06419626125284941
6042,-0.11357046080892143
6073,-0.10535488422023753
6074,-0.2262421130768931
6085,-0.6607652689928205
6090,-0.2596042612545743
6092,-0.19042762065943558
6094,-0.29853355831325845
6097,-0.06176886991705011
6098,-0.476646513054967
6099,-0.6527139494142402
6105,-0.06440580740121113
6106,-0.17979123335504596
6107,-0.136264385487143
6108,-0.09006491454681978
6109,0.4574530819596961
6111,-0.0757295948779516
6112,-0.16624274145515278
6114,-0.18884572875423206
6115,0.08131857963774416
6122,-0.5653303383424227
6125,-0.5048353514830983
6126,0.1188996334075675
6128,-0.2606652763809374
6131,-0.426045495232952
6132,-0.439024318242542
6133,-0.49786537714098145
6134,-0.5810197573932451
6136,-0.7489860888863711
6137,-0.09611935120109408
6138,-0.27972463353276295
6140,-0.24383594153836294
6142,-0.701820099353142
6145,-0.7595546413974723
6148,-0.6443882097773231
6149,-0.23803285438861338
6150,0.3459189071139904
6151,-0.8206487484537147
6169,-0.07021135063546144
6172,-0.37416024772009543
6173,-0.45204871743129355
6174,-0.13599130935376902
6177,-0.46012468246193106
6180,0.07277771028199576
6184,0.20560544011072843
6188,0.019379194881247116
6189,-0.5358352486854173
6191,-0.537261853031565
6192,-0.2224849162979134
6193,-0.055154717722706685
6194,-0.5100514262199565
6195,-0.5998664152640344
6198,-0.8690929757774231
6201,0.12348985833659443
6203,0.18086770007650133
6209,-0.17415184208942988
6210,0.16316544048552573
6216,0.24947270459282583
6217,0.11681924376904954
6218,0.13209387502118766
6235,-0.40327795227207114
6243,-0.485366073392607
6244,0.12475419330896231
6680,-0.005265259599384187
6897,-0.37605106534134936
6898,0.07453095136816888
6911,-0.6876220734196071
6915,-0.2781841414355211
6929,-0.3071190633999781
6938,-0.33785596813428664
6945,-0.15263468243778536
6958,-0.11577329888777554
6961,-0.3030671849756954
6963,-0.15266498627867797
6979,-0.1614634220871642
6986,-0.36017517221363354
6987,-0.281733385970006
6989,-0.5918190454361003
6990,-0.13709295587424036
6992,0.22525230511803648
6997,-0.6819778847569705
7000,-0.006420233623423818
7002,-0.0778710053288791
7003,-0.5073953424581527
7008,-0.17621094214558347
7013,-0.764749286873757
7014,0.35464727490858383
7025,-0.372351742994634
7026,-0.28382846951753093
7028,0.4528962124798058
7031,-0.396523029276625
7036,-0.5159825450748048
7062,-0.5904527536167549
7063,-0.8767258844394704
7071,-0.25792608154358443
7072,-0.2881138379799072
7077,-0.14419957097877908
7081,0.03196208794392659
7092,-0.26015748556991003
7102,-0.6464135201929471
7106,-0.8384748064773414
7117,-0.23351796417967527
7125,0.06899845863240668
7126,-0.1200576553484591
7127,0.03701636794453333
7130,-0.31207009211729075
7143,-0.2460224844070658
7147,0.08216704322121574
7162,0.039321781905572326
7163,-0.5155825174827603
7164,-0.24088892025082348
7165,-0.08513507372665792
7169,-0.4173242955184551
7181,-0.2338371208856217
7203,-0.33761106039215916
7207,0.09855635227516171
7208,-0.3393801660953859
7209,-0.29335083886338786
7217,-0.8889783985307987
7218,-0.6491021346698191
7244,-0.051775827437205414
7250,-0.4328152970688829
7255,0.0013488537296654738
7268,0.012341247413983309
7273,-0.16557644312490033
7276,-0.23909981490417906
7280,-0.06588884010604985
7282,-0.4266706805155259
7287,-0.09496586629436211
7288,-0.2969459438373827
7296,0.07356854444350613
7305,-0.05386474448617268
7307,-0.3203820593265487
7316,-0.3208377620005377
7323,0.14005743629612805
7333,0.0257874472858132
7337,-0.24634819457128926
7343,-0.25364665470319336
7346,-0.06371405710250946
7347,-0.14732976429078554
7353,-0.13383597549353393
7354,-0.4085879637600857
7372,0.08664959280966807
7373,-0.5253385428561799
7378,-0.06822245664927458
7394,-0.33529257040706534
7404,-0.4456480313682548
7411,-0.5906370661442611
7415,0.27984176092775254
7416,-0.12355232065972363
7419,-0.4470128686273811
7430,-0.2677353986508642
7477,-0.19660814424275413
8214,-0.36363168917627003
8227,-0.3945062601866864
8230,0.18357555860828598
8231,-0.42246608135222913
8234,0.2788660939209783
8235,-0.2500642131721566
8236,-0.3902709659001881
8237,-0.3219801175705627
8240,-0.27440290917557425
8241,0.04356145509554474
8242,-0.3445624393323419
8243,-0.09973884044028142
8244,-0.11952081595757895
8246,-0.2238533608261309
8247,-0.3496427253271635
8249,0.26341129986580947
8264,-0.6194775181608421
8311,-0.10612088200466699
8312,0.0416560786899993
8337,-0.379180965848939
8343,-0.4142422488673472
8351,-0.06630638885931787
8354,-0.4387070997039236
8357,-0.5574188428295217
8365,-0.33336115416880896
8376,-0.006448995709680252
8387,-0.12209792700291618
8420,-0.226532743860786
9057,-0.06396438940978141
9058,-0.4601121822584901
9115,-0.19470245189783542
9121,-0.016645574677256695
9125,-0.36018874267097584
9298,-0.19683607901815567
9314,-0.6230583679136602
9332,-0.1533149818820092
9336,0.40498530778264025
9339,-0.42567942661398883
9343,0.02783931226119798
9363,-0.07473691388237534
9371,-0.10599822814817828
9380,-0.1393060549969474
9394,0.01799292685419751
9399,-0.5825597959454794
9402,-0.06550219968998287
9408,-0.2062000697797473
9409,-0.5711388932407149
9416,0.08690183762384397
9421,-0.03816906943015288
9427,-0.38229115221259913
9470,0.4338228001583639
9481,-0.2084683328397254
9503,-0.18557759324021703
9506,-0.175133675017152
9507,-0.5325013917723086
9508,-0.5128221326172648
9509,-0.40647521658549124
9510,-0.34653313531114605
9511,-0.39896812929213044
9512,-0.1297363405823096
9513,-0.7514632109811796
9514,-0.6828739555854055
9515,-0.8014623530566165
9517,-0.3930057835566919
9518,-0.5145726239310171
9519,0.7492564526060788
9520,-0.6858596504305289
9521,-0.6494119774443556
9522,-0.5780864848804268
9523,-0.3011474246132704
9524,-0.4522720514245039
9525,-0.20196542130245942
9526,-0.1252097763226798
9527,0.050039019190534065
9528,-0.09391745744379147
9529,0.24643403774572337
9530,-0.5417438943232188
9531,-0.6161893151880126
9532,-0.7443284271868049
9533,-0.05401083965995407
9534,-0.22252032253090928
9535,-0.20709386122080958
9536,0.30253648782525
9537,0.11640652198544257
9539,-0.3600989075324033
9540,-0.007449353955539366
9541,-1.0691172419484352
9542,-0.27222386401622695
9543,0.34054901925956316
9544,-0.3680751609894793
9545,-0.6246298652822877
9546,-0.3577908066796334
9547,-0.34838203471171086
9548,-0.25359844349134886
9549,-0.46362705312766145
9551,-0.5141216894046734
9553,-0.1748717610691472
9554,0.08924559996767945
9555,-0.14072771606153678
9557,-0.07169378435811896
9558,-0.7481710144903758
9559,-0.3208334056493135
9560,-1.1132578151719656
9561,-0.5311917930369685
9562,-0.2805280011054502
9564,-0.09213027184555812
9565,-0.29620791728935897
9567,-0.31627831556863617
9571,-0.4409482793925425
9573,-0.4461671360601917
9574,-0.15550737343476903
9576,-0.4926922675278526
9577,-0.05752817289283378
9579,0.9324920023036327
9581,-0.44074450555103256
9582,0.09784696918483185
9583,0.19757795145366625
9584,-0.4688877541852502
9585,-0.527829833984265
9586,-0.35160296312393785
9587,-0.304707625492565
9588,-0.05865699916000676
9589,-0.55292822373086
9590,0.0544527999396367
9591,-0.09773723659960484
9593,-0.130918836045026
9594,-0.041498277518640804
9595,-0.2115755341207404
9596,-0.22601404222366922
9597,1.1049527847137623
9598,-0.26622738777057203
9599,-0.3407894230522946
9600,-0.6685367578947633
9601,-0.07959335440836812
9602,-0.21845804623834456
9606,-0.16649008321328515
9609,-0.40931022885215673
9610,-0.25573668284477497
9611,-0.3367644856086235
9612,-0.3320324689016354
9615,-0.14360985623077357
9616,0.08431144987318147
9619,0.3237250175741572
9622,-0.1580685088291387
9625,-0.17025080139299018
9626,-0.031014650464903273
9629,0.1181683376169256
9630,-0.2427659331357294
9631,-0.24932735439173742
9632,0.04293201608964973
9634,-0.35724603968258384
9635,-0.10056574397760416
9636,0.3348767669047662
9637,0.12204612370208302
9638,-0.028676566359819904
9640,-0.1415809896839444
9641,0.2956160723945027
9642,0.028509083694320446
9643,0.027716373636194527
9644,-0.2418900335014735
9645,-0.35188858870748924
9647,-1.1421413487110925
9649,-0.41359263270435814
9651,-0.21939970561424715
9653,-0.4963373467023209
9656,0.23924085111866258
9657,-0.32760481930043256
9659,-0.3081410678263992
9660,-0.1137212823474152
9661,-0.6067912403754752
9663,-0.18244537925715107
9697,-0.1731455468116708
9698,-0.16617081201453293
9699,-0.5735548655763021
9701,0.15594395822030102
9705,-0.401249309903035
9706,0.1516127913457311
9707,-0.1688894185231932
9708,0.09484858588516414
9713,-0.37371136594706583
9714,0.04139546765206074
9716,0.03725850914102618
9717,-0.27640223568021105
9719,-0.586486173022169
9720,-0.40064351719222724
9722,-0.3818517980147567
9723,-0.03337430106543294
9725,-0.16876833081748743
9726,-0.5933599532953127
9732,0.2667974472395998
9736,0.002916893290445801
9737,-0.6516329474133561
9738,0.17268231754144328
9739,-0.16350232537910978
9741,-0.5342630893426236
9743,0.09574689924259748
9744,-0.6292165504680238
9747,0.018579521205540846
9748,-0.12301382581156653
9749,-0.39728994102820925
9754,-0.2393574671644002
9755,-0.3396597826539425
9758,-0.182903333461817
9759,-0.4623933249311383
9761,-0.18973797639872028
9762,0.24415414123210474
9764,-0.15538522270443286
9766,-0.09281686040285507
9769,0.1449216897520218
9771,0.0015025539222254755
9772,0.14931650640853952
9774,-0.37711487833439994
9775,-0.0005884530105261502
9777,-0.22503645049998813
9779,-0.7679190549299884
9781,-0.16922994933866123
9782,-0.4017439046605233
9784,-0.3861425803520387
9787,-0.3269135517234321
9789,0.2944943002340394
9790,-0.37980022745610165
9791,-0.2559882181666568
9795,-0.3326237021835921
9799,-0.31276999509907405
9802,-0.3151474587811968
9803,-0.11650325501879685
9804,-0.20749582491637933
9807,-0.0101928280083553
9810,0.2556909328237373
9812,-0.03267808410628976
9813,-0.054889373288946296
9814,-0.2849747235262381
9817,-0.001003723145002047
9819,0.3680772059021508
9820,-0.6678354898715465
9821,0.5427783462355912
9822,-0.2465055464771596
9823,-0.10786068700625104
9825,-0.10135578489508422
9826,-0.3108709765237222
9827,0.03455035397323714
9828,0.17170914654441014
9830,0.11694056315156262
9831,-0.2987772967665166
9832,-1.2244167544661526
9833,0.12450206460214208
9834,-0.1920223545193977
9835,-0.26019801768759565
9836,-0.6525169958318208
9837,-0.8206349650219771
9838,-0.6403712602709677
9839,0.12882579290041263
9840,-0.19912699713844678
9841,0.000994154806511213
9843,-0.3357538090194672
9845,-0.34460852522863256
9846,-0.30563794871018973
9847,0.060511086376275426
9848,-0.4600696460461405
9849,-0.08882212387663707
9850,-0.3115898301016082
9852,-0.7311896390265472
9853,-0.1553957534472126
9854,-0.45883229634414474
9855,-0.10904450404400629
9866,-0.07858278368562929
9867,-0.1765856594796525
9868,-0.2682820920097745
9869,-0.5865972768468269
9870,-0.050186783235511415
9871,0.05347986324594778
9873,0.2095186005970178
9874,-0.21311612197097196
9875,-0.3473494823916102
9876,-0.14377029206823597
9878,-0.19921065235881935
9879,-0.3432825130264181
9880,0.14802973308328896
9881,-0.2971658217409504
9883,-0.21401816198511742
9885,-0.4854788185160951
9886,0.11826395395805814
9887,-0.008566723866404282
9888,-0.19712866434095694
9890,0.050636948310191617
9891,-0.4741963378885918
9892,-0.1805473202648973
9894,0.15932958349384746
9895,-0.43096854385736244
9897,-0.616930668065892
9898,-0.28269737334248723
9899,0.45349596803981346
9900,-0.42489771833203566
9901,-0.6828447556262808
9902,-0.9028446761631643
9903,-0.009240010988132123
9904,-0.21329833172752224
9905,0.16769539504781164
9906,-0.16052788980732124
9910,-0.32820303237350573
9915,-0.5225239173626577
9920,-0.39764448701324145
9924,-0.2119416532864195
9925,-0.20968206175085774
9927,-0.28492818040359924
9928,-0.23700251762771082
9933,0.1590658859253955
9935,-0.6227149900376393
9937,-0.35360056574472987
9938,-0.5247311346883302
9944,-0.31219444742484576
9947,-0.23788226973848894
10014,-0.2572353309237011
10020,-0.11070094387516681
