accession_id,sqrt
159,0.7248042222705692
265,0.7219189813415662
403,1.0132161968806286
763,0.8341740445621912
765,1.1130402165336366
766,0.9968130595157975
768,0.7447117016814255
772,0.874112514852204
801,0.7982541297238898
915,0.9493925492762436
932,0.9863779714801242
1552,0.8416723457624378
1890,0.8449729667990833
1954,0.8702853937768027
2317,0.7502974807509649
4958,0.8527241814451169
5151,1.1023062621709288
5165,0.7700869071872632
5349,0.8583204346986296
5353,0.8819951471642259
5486,0.39075455547087934
5577,0.9615981513195855
5741,0.9013573506779897
5768,0.636452945331581
5772,0.9111126909560883
5779,0.6530097775847192
5784,0.8171914638695418
5800,0.7551750178741645
5811,0.9500155123055858
5856,0.5539871285700098
6008,0.8623972707640282
6025,0.8600047986036151
6040,1.03179610467439
6042,0.9422048013151093
6073,0.9464562185443363
6074,0.8826825270850469
6085,0.6249732839259967
6090,0.864593007501937
6092,0.9018574242202836
6094,0.8431933328847214
6097,0.9688227328160939
6098,0.7407429416614407
6099,0.6302969773219959
6105,0.9674784083488606
6106,0.9075050636890377
6107,0.9304007655957967
6108,0.9543381715205803
6109,1.2152041069800763
6111,0.9616926882436221
6112,0.9146685654493898
6114,0.9026987081087712
6115,1.040177576965224
6122,0.6864468549139434
6125,0.7237505285809777
6126,1.0584333033409543
6128,0.8640139898295887
6131,0.770674096892613
6132,0.7630643017605034
6133,0.7279741867822269
6134,0.6765728235905167
6136,0.5647254462313918
6137,0.9512218072674977
6138,0.8535729041044149
6140,0.8731708759579906
6142,0.5973903243451844
6145,0.5572503949045209
6148,0.6357738966183218
6149,0.876315008784652
6150,1.1649653396651956
6151,0.5127895900086551
6169,0.9645147539676334
6172,0.8006572672631184
6173,0.7553817317232688
6174,0.9305433367776293
6177,0.750594419524449
6180,1.0360018584062698
6184,1.0998501937178737
6188,1.0096616292705416
6189,0.704782722277756
6191,0.7039024780615881
6192,0.8847057921259726
6193,0.9721897492882985
6194,0.720579998071862
6195,0.6645962214918503
6198,0.4758204520838134
6201,1.060650137237178
6203,1.0881303330122016
6209,0.9104908899166673
6210,1.0796969434157182
6216,1.1204509385159374
6217,1.0574276682692034
6218,1.0647979487307648
6235,0.7839155596244053
6243,0.7355119262263832
6244,1.0612602553668185
6680,0.9973652869542055
6897,0.7995765114241692
6898,1.0368598587182574
6911,0.6070142804096494
6915,0.8544196554511398
6929,0.8384299360240214
6938,0.8212414855700146
6945,0.921829836586582
6958,0.9410629137423515
6961,0.8406800108372059
6963,0.9218139262460969
6979,0.9171875138821094
6986,0.8086238869964482
6987,0.8524680097348197
6989,0.6697258488525321
6990,0.9299680944103644
6992,1.109105044448561
6997,0.6108147555693498
7000,0.9967867844334839
7002,0.9605962183046759
7003,0.7221955113549547
7008,0.9094013627773189
7013,0.5535541433511671
7014,1.1689433945325345
7025,0.8016901562456936
7026,0.8513147136172642
7028,1.213176122671908
7031,0.7878184026926792
7036,0.7169646348469669
7062,0.67059442185366
7063,0.4698385676179049
7071,0.8655083498275707
7072,0.8489527899837803
7077,0.9262521161224111
7081,1.0159053103617701
7092,0.8642911307084231
7102,0.6344441997695657
7106,0.49937754416998426
7117,0.8787565178257539
7125,1.0341509182035495
7126,0.9388396426553602
7127,1.018406788872327
7130,0.8356756198557217
7143,0.8719844365705415
7147,1.0405918501608806
7162,1.0195465671666226
7163,0.7172088187001361
7164,0.8747684297122551
7165,0.9568711760844532
7169,0.7757623087139801
7181,0.8785840617842123
7203,0.8213792915707363
7207,1.0485748302440054
7208,0.8203835295892066
7209,0.8460609999410472
7217,0.4601394664895031
7218,0.6326764296393889
7244,0.9739071175534372
7250,0.7667104535750406
7255,1.0006742904767987
7268,1.0061592521173002
7273,0.915019988645737
7276,0.8757374341783298
7280,0.9667218579411787
7282,0.7703085710423094
7287,0.951816005655108
7288,0.8440724018834194
7296,1.036388929225532
7305,0.9728456108865603
7307,0.8310392810338417
7316,0.8307846457543884
7323,1.0686283898630264
7333,1.0128443150954862
7337,0.8718076201899387
7343,0.867839885935905
7346,0.9678311746483705
7347,0.9246125294528755
7353,0.931668162288078
7354,0.7808393513529173
7372,1.0427788723508185
7373,0.7112392555401063
7378,0.9655306730608016
7394,0.8226831854494442
7404,0.7591630685308951
7411,0.6704772909064441
7415,1.1345804914686506
7416,0.9370238223339067
7419,0.7583577121789192
7430,0.8601497158176852
7477,0.8985659645352948
8214,0.8066592717010352
8227,0.788981398780253
8230,1.089416903036319
8231,0.7727648669687596
8234,1.1341281958496776
8235,0.8697888011587896
8236,0.7914203949995505
8237,0.8301461200422758
8240,0.8564959273815869
8241,1.0216406347739133
8242,0.8174624423306825
8243,0.9493558403576842
8244,0.9391183964874954
8246,0.8839692011723285
8247,0.8145927501649181
8249,1.126949225839942
8264,0.6519947550565454
8311,0.946060312887738
8312,1.0206998464883026
8337,0.7977855900060145
8343,0.7775556832930003
8351,0.9665087866239213
8354,0.7632508366331769
8357,0.6913936900357455
8365,0.8237684472114992
8376,0.996772375530765
8387,0.9377797783175134
8420,0.8825259053541967
9057,0.9677035236172515
9058,0.7506018436036809
9115,0.899581618098794
9121,0.9916563041806594
9125,0.8086161794208947
9298,0.8984444388058979
9314,0.6496780376626907
9332,0.9214726212000248
9336,1.191729201044115
9339,0.7708880772338126
9343,1.0138621146986628
9363,0.9622007179488303
9371,0.9461237131692899
9380,0.9288118434975109
9394,1.0089723413559186
9399,0.6755989547218413
9402,0.9669191318932749
9408,0.8934433723640489
9409,0.6828012724221042
9416,1.0429018600142799
9421,0.9808046419248049
9427,0.7960035562868074
9470,1.2046655281119505
9481,0.8922294237589594
9503,0.9044352843743132
9506,0.9099714724216604
9507,0.7068372136646772
9508,0.7188924485771461
9509,0.7820641825459369
9510,0.8163499774124113
9511,0.7864070209638546
9512,0.9338054340285478
9513,0.5629787461541018
9514,0.610212341419972
9515,0.5269938591874146
9517,0.7898460012060862
9518,0.7178250536316245
9519,1.3411398229197597
9520,0.6082025251684215
9521,0.6324725168900578
9522,0.6784254046107387
9523,0.8417448245289333
9524,0.7552495876339455
9525,0.89570706406796
9526,0.9361618736208202
9527,1.024835082645615
9528,0.9523558828616772
9529,1.1190312844694041
9530,0.7011326576484971
9531,0.654117795676929
9532,0.5680009723770238
9533,0.9727713449836218
9534,0.8846867386941236
9535,0.8929651435645428
9536,1.1450708967663288
9537,1.0572280953612823
9539,0.808667202019004
9540,0.996271149648149
9541,0.2987476336663515
9542,0.8576910688710968
9543,1.1625138969583309
9544,0.8041294650870869
9545,0.6486597533539787
9546,0.8099774451311867
9547,0.8153054394650171
9548,0.867866131163813
9549,0.7485125641037995
9551,0.7181001104450859
9553,0.9101100497309348
9554,1.0440441985956557
9555,0.9280686298012903
9557,0.9637571149523331
9558,0.5652994733955131
9559,0.8307870801963909
9560,0.25082470695935144
9561,0.7076432749777564
9562,0.8531311227597107
9564,0.9532757694503959
9565,0.8444808633836793
9567,0.8333302458336938
9571,0.761932362891382
9573,0.7588568182610238
9574,0.9203208623199002
9576,0.7310994991252864
9577,0.9709823183875412
9579,1.4166959584262406
9581,0.7620522984817016
9582,1.0482300566293854
9583,1.0960553004393732
9584,0.7453789879123537
9585,0.7097100517966789
9586,0.8134838514815427
9587,0.8397694830256959
9588,0.9704077424573881
9589,0.6941921186683443
9590,1.0270083454486847
9591,0.9503880053016476
9593,0.9331892624871144
9594,0.9791196983113171
9595,0.8905648744596009
9596,0.8828054234208378
9597,1.4856623568702427
9598,0.8609748130004992
9599,0.8195897935072426
9600,0.6198086855000053
9601,0.9597137758838541
9602,0.886871199566907
9606,0.9145380903063822
9609,0.7804203653296373
9610,0.8667016577930635
9611,0.8218555399954693
9612,0.8245145369374907
9615,0.9265608121549521
9616,1.0416384433291834
9619,1.1548132877748007
9622,0.9189742899674858
9625,0.9125528974373183
9626,0.9844196989197467
9629,1.0580798692070672
9630,0.8737511205264601
9631,0.8701893412477796
9632,1.0213299039102128
9634,0.810286508354449
9635,0.9489292353074831
9636,1.1599210467188035
9637,1.0599531902972152
9638,0.9855993834318508
9640,0.9276223852523421
9641,1.1418781365019843
9642,1.0141942129697075
9643,1.0138011499407784
9644,0.8742259316797029
9645,0.8133221985297368
9647,0.21625472624024789
9649,0.7779333638694541
9651,0.886365116428464
9653,0.7288981764425293
9656,1.115666338392104
9657,0.8269978540608461
9659,0.8378618278816887
9660,0.9421266462749287
9661,0.6601630469976675
9663,0.9060977610728571
9697,0.9110230642641516
9698,0.9147065068213107
9699,0.6812815105529024
9701,1.0762452506846405
9705,0.7850888864461428
9706,1.0741718687534338
9707,0.9132718377467054
9708,1.0467720332628516
9713,0.8009137110957988
9714,1.020571128153861
9716,1.0185265375144845
9717,0.8553984753442366
9719,0.6731122243885075
9720,0.7854390610488153
9722,0.7962554367922674
9723,0.983228272387061
9725,0.913335767186003
9726,0.6687454580191513
9732,1.1285244820655176
9736,1.0014578092067807
9737,0.6310097024778973
9738,1.0842356937590851
9739,0.9161134147152549
9741,0.7057520135438825
9743,1.0472089837378424
9744,0.645682213338144
9747,1.009264045540732
9748,0.9373037605927144
9749,0.7873758826769109
9754,0.8755979257748642
9755,0.8202260777500582
9758,0.9058548082453637
9759,0.7492463043761007
9761,0.902224249630459
9762,1.1179654152169667
9764,0.9203850561701035
9766,0.952922436833788
9769,1.0709640281639923
9771,1.000751107729212
9772,1.0730716348973375
9774,0.7989680704641735
9775,0.9997057475183608
9777,0.8833320839985631
9779,0.551291403543756
9781,0.9130920367746312
9782,0.7848029196054539
9784,0.793793492428128
9787,0.8273851585696015
9789,1.1413600981378509
9790,0.7974309641726014
9791,0.8665646113367684
9795,0.8241825948303232
9799,0.8352858161259801
9802,0.8339608963382183
9803,0.9406843421792692
9804,0.8927500202303243
9807,0.9948957647016317
9810,1.1233527138086437
9812,0.9835798938679281
9813,0.9723246801461148
9814,0.8506833298127128
9817,0.9994980628401661
9819,1.1750484307556197
9820,0.6202757762650776
9821,1.2528104452075919
9822,0.8717221917682517
9823,0.9451607258139986
9825,0.9485215404097287
9826,0.8363432014557448
9827,1.0171867633926646
9828,1.0837720967164843
9830,1.057486328337745
9831,0.8430583251597985
9832,0.08798396229566256
9833,1.0611386048114755
9834,0.9010088338197604
9835,0.8642690111425056
9836,0.6304268685749715
9837,0.5127998787258481
9838,0.6384062606375697
9839,1.0632236202329426
9840,0.8972224643984593
9841,1.00049700330448
9843,0.8224238886494267
9845,0.8174364370525972
9846,0.8392528430820145
9847,1.0299868473049762
9848,0.7506271062393394
9849,0.9549771105221552
9850,0.8359430337177556
9852,0.577180489640151
9853,0.9203795220566593
9854,0.7513617561609351
9855,0.9445483251910642
9866,0.9602315989495683
9867,0.9092030051760963
9868,0.8598504792237105
9869,0.6730417777681
9870,0.9747141435422206
9871,1.026529526911547
9873,1.101697244537375
9874,0.8897388783352365
9875,0.8158888800696114
9876,0.9264768354477324
9878,0.8971778238572578
9879,0.818184478966232
9880,1.0724547988709103
9881,0.8439506873160567
9883,0.889255030135475
9885,0.7354441424209215
9886,1.0581260844631157
9887,0.9957111165499984
9888,0.8982884295265328
9890,1.0251296535664376
9891,0.7422088571428157
9892,0.9071042986455552
9894,1.0778643229188192
9895,0.767792924310484
9897,0.6536394997406786
9898,0.851937472835445
9899,1.2134431534362229
9900,0.7713448947268949
9901,0.6102319777111361
9902,0.44901271097959417
9903,0.9953735693804837
9904,0.8896411549727478
9905,1.08185877572872
9906,0.9176801020079081
9910,0.8266625984168176
9915,0.7129645584608288
9920,0.7871712536806997
9924,0.8903686189557922
9925,0.8915794426865419
9927,0.8507089723408615
9928,0.8768725412631214
9933,1.0777382699993745
9935,0.6499004090022136
9937,0.8123528818323011
9938,0.7116117955888903
9944,0.8356063694235729
9947,0.876396505938519
10014,0.8658849424844184
10020,0.9436910318643728
