accession_id,box_cox
403,0.03191005549423722
765,-0.019417533835083076
768,-0.6032943628099249
772,-0.20899098865156968
801,-0.7087110618382573
915,-0.02195591108774076
932,-0.10199299454844002
1552,0.7684404059772723
1890,-0.03956735944048789
1954,-0.23822353028491328
2317,-0.6599391283622271
5165,0.8430508231854967
5349,-0.8210221739459365
5353,-0.6653741838042477
5486,0.6211991254408361
5768,-1.710429777936107
5800,0.18327428712791402
6008,-0.3196102847326112
6025,-0.90852327477634
6040,-0.9844103071433089
6042,-1.059815765107815
6090,-1.6125341121328138
6097,-0.8359467103450692
6105,0.08176147502142492
6107,0.06341554157351652
6115,0.8373485536961873
6150,-0.16661148029333608
6169,-0.6752149449084789
6173,-0.8459410620633119
6174,0.17501153018078358
6177,1.91471658226145
6188,-0.7156247491972314
6195,-0.935738378310371
6210,-0.1333247733812585
6217,0.07128732468997631
6218,-0.28955984074044977
6243,0.8016220580016563
6898,-1.1783149169096059
6911,-0.8117763787336367
6915,-0.024985985143891366
6929,0.42476730889887154
6938,-0.4288497801645483
6963,0.0807277191582204
6986,-0.6766962103272167
6989,-0.09445727407377832
6990,-1.294619710717096
7002,-0.6783842069138396
7028,0.17478117385997188
7036,0.6189774006631183
7062,-0.7282889226686374
7077,0.9721357657730327
7081,-0.7991941944972919
7117,0.5818326289419616
7126,-0.4250341874934241
7127,-1.0401538514255924
7130,-0.8675969540873428
7164,0.6658783517950096
7165,-1.8964958043672158
7186,-0.4347421137052256
7208,-0.3638890995057801
7217,0.1668209939893545
7244,0.731981441326935
7250,0.35399639236475033
7268,-0.33298391009105427
7273,-0.7671150468755791
7333,-0.5808206078483823
7347,-0.04672435477737168
7353,-1.706654027591568
7372,-0.555046351322724
7394,-0.19876903149450093
7404,0.3729202590788713
7415,-0.42916129459084706
7419,-0.860712393378608
8214,0.4623001489110678
8235,0.2487935887391266
8236,-0.5098807935322974
8240,-0.9631236497027024
8264,-1.9738628983308528
8311,-0.42685576010724563
8337,0.984987639718197
8343,-1.5935680380752197
8376,1.0541331662880447
8387,-0.02878290013928336
8420,0.1384083988586524
9057,0.808191211051481
9121,0.6772284821241992
9125,0.9717186594182508
9339,0.9485293477789855
9394,1.0494602567147424
9409,0.43944490351645843
9427,-0.5835850599124836
9503,-1.2155384404192258
9507,-0.622436599269639
9509,0.34819894719928296
9512,-0.44331906037722035
9520,-1.3818612740392464
9524,-1.3983322296895757
9526,-0.31368788271649656
9528,-1.5672855608150307
9532,-1.4165239800511908
9533,-1.319328703970941
9534,-0.2368318837545901
9537,1.3153422497535188
9539,-0.6266715759906261
9540,-0.9356219778680067
9545,-1.2982728747667327
9546,-1.918204849212159
9549,-0.7865207260859737
9551,0.6101190735737567
9555,0.11935186097801637
9558,-1.76416900114364
9561,-0.8292442779485206
9569,-0.8480303478784085
9582,-1.0182937127944787
9583,-0.03832415155567055
9587,-1.2607341296346097
9590,-0.3344338625994903
9593,0.016598939455801768
9594,0.6312686995432131
9598,-0.3036038526486183
9600,-1.150762235404593
9602,0.05941517413365513
9606,-0.8399164495958867
9612,0.4940138649576316
9615,0.2933614050717841
9616,1.0571503061058325
9622,0.4406386653260098
9625,0.46330008108686915
9629,0.048212327835340324
9630,1.1462135826240938
9631,-0.13476186979541874
9637,-0.27084583335549983
9638,0.5435876709740142
9641,0.15330601782750547
9642,-0.12437705969866253
9643,-0.689841841165597
9651,-0.07760879254736099
9653,-0.44286031923702907
9657,-0.8168209297408916
9660,-0.30435551698384333
9661,-0.4424060722058105
9663,-0.49014282316868185
9697,-0.7461561140738581
9706,0.8743677449018242
9707,-1.850314489052072
9708,-0.6249775663875518
9717,-1.7072120219768872
9722,-0.44589992186687477
9723,0.22906697240860027
9725,-1.215677037500693
9726,-0.33959991251658994
9738,-0.7639852944440954
9755,-0.5456055346844726
9758,-0.43950736514451877
9761,0.11283662112285044
9764,-0.33600979439950834
9772,-1.811116840496277
9775,-0.6412053085103008
9779,-0.28307086041271856
9781,-2.2345933264070603
9787,-0.8402161906892043
9789,-0.20152767487407267
9807,0.3684143693091921
9812,0.6342371796792317
9814,-1.0017840862470797
9820,-0.2445740562842545
9822,-0.9863678351347447
9827,-1.3836222884695424
9830,-0.4478904563686343
9832,-0.9663143192554663
9841,-0.6681904576051974
9848,-1.2776681403667614
9853,-0.29188836170679405
9854,-1.37702005557281
9855,-1.2683078087470665
9869,0.34779558217946865
9873,-0.932781066904295
9874,-1.7099545627213286
9879,-1.5026376633260043
9886,0.8838680724275363
9887,-0.4076325534007895
9891,-0.15214638019840537
9899,-0.49654581924112
9900,-0.15334485314568286
9904,-0.48755046141485536
9924,-0.14613656554793378
9933,-1.8752050024470712
9947,-0.23324056501138607
10006,-1.1664276178109514
10020,-0.15038986234383675
