accession_id,log
403,0.0318086614998164
765,-0.019455335798298588
768,-0.6429118538012134
772,-0.21348436821978714
801,-0.7642538641741005
915,-0.022004258878797953
932,-0.10304761818686307
1552,0.7148191897927528
1890,-0.03972474790983515
1954,-0.24408552946094358
2317,-0.7077476934857867
5165,0.779075746162044
5349,-0.8968561751177111
5353,-0.7140131141848763
5486,0.5855354811402563
5768,-2.093404938906961
5800,0.17999522953632033
6008,-0.33028266739237416
6025,-1.0026597501653558
6040,-1.0962685168878172
6042,-1.1910521504627942
6090,-1.946778981406457
6097,-0.9147448202777589
6105,0.08110018052443074
6107,0.06301675682902684
6115,0.7741938326603491
6150,-0.16945066935260256
6169,-0.7253773576499574
6173,-0.9267599942189313
6174,0.17201827384554008
6177,1.6210703295398
6188,-0.7723158506331033
6195,-1.036029144070864
6210,-0.1351345674760209
6217,0.07078391567257453
6218,-0.29828278350027737
6243,0.743498155959789
6898,-1.3437323292656558
6911,-0.8858061256672947
6915,-0.02504862385503942
6929,0.40768546851823656
6938,-0.44836524977258757
6963,0.08008295349764884
6986,-0.7270901816736383
6989,-0.09536089025124384
6990,-1.498260083858892
7002,-0.7290427696554184
7028,0.17179570289418167
7036,0.5835588886895128
7062,-0.787117223870787
7077,0.8883335035198311
7081,-0.8708077354711573
7117,0.5503961908210382
7126,-0.4441934320534732
7127,-1.1661636964627233
7130,-0.9528941168021439
7164,0.6251200944379298
7165,-2.384530268299287
7186,-0.45481453956915796
7208,-0.3778103282603452
7217,0.164098460906442
7244,0.6831167989788134
7250,0.34202679421639326
7268,-0.3445899894049504
7273,-0.8327706491600233
7333,-0.6174194573265075
7347,-0.046944041007770866
7353,-2.0876692578697957
7372,-0.5883423563337337
7394,-0.20282787813205422
7404,0.3596682907999819
7415,-0.44870600103466696
7419,-0.9445710754945729
8214,0.4421603065330988
8235,0.24280172570971695
8236,-0.5377933085385461
8240,-1.0698335006940924
8264,-2.5107549510314473
8311,-0.4461846331075292
8337,0.8990818068185561
8343,-1.918862572084339
8376,0.9565164716856347
8387,-0.02886606499031939
8420,0.13652734527002497
9057,0.7491564327973647
9121,0.6351262896395073
9125,0.8879842809488734
9339,0.86853054065889
9394,0.9526557093135329
9409,0.42119551716284054
9427,-0.6205482249570227
9503,-1.3926714602480832
9507,-0.6647282202089215
9509,0.336609732063628
9512,-0.464217090236559
9520,-1.6173909146167371
9524,-1.6402045235878082
9526,-0.3239598411604604
9528,-1.880432912735237
9532,-1.665523139003585
9533,-1.531713797450456
9534,-0.24262447472444004
9537,1.167720191093167
9539,-0.6695677007286472
9540,-1.0358859461343426
9545,-1.5031920554658926
9546,-2.41962822034839
9549,-0.8557458759366148
9551,0.575670160556081
9555,0.11794964475719226
9558,-2.175760699620776
9561,-0.9067033236677478
9569,-0.9292753790824773
9582,-1.1386373481583167
9583,-0.03847178046576756
9587,-1.4527430581074012
9590,-0.3461436349928345
9593,0.016571447804194752
9594,0.5944842530424886
9598,-0.3132123750066765
9600,-1.3078138347882267
9602,0.05906492975569734
9606,-0.9195137706542806
9612,0.4711059944513118
9615,0.28507778963932884
9616,0.9590076526468271
9622,0.4222927162852451
9625,0.4430755259787525
9629,0.047981368471386336
9630,1.0319915107746573
9631,-0.1366112518359351
9637,-0.278457745202876
9638,0.5160198638259413
9641,0.1510027074604046
9642,-0.12595016760939434
9643,-0.7423165660323677
9651,-0.07821741111670906
9653,-0.4637137435505904
9657,-0.8918320591980662
9660,-0.3140126955828026
9661,-0.4632153778812218
9663,-0.5158621376465685
9697,-0.8080744725662179
9706,0.805802619579252
9707,-2.3106765118749637
9708,-0.6676313247741195
9717,-2.0885164838613317
9722,-0.4670498457968768
9723,0.2239747528532666
9725,-1.3928545769441367
9726,-0.3516830614939944
9738,-0.8290750656720833
9755,-0.5777339161886174
9758,-0.46003630391759154
9761,0.11158224764847974
9764,-0.3478328169400435
9772,-2.248835818388329
9775,-0.6862117009883975
9779,-0.29139965296109654
9781,-2.9612510460887367
9787,-0.9198740421351683
9789,-0.2057015538813226
9807,0.3554733837517687
9812,0.5971192702681215
9814,-1.1179483618659152
9820,-0.25075821190058256
9822,-1.0987065215474316
9827,-1.6198250986845923
9830,-0.4692357547712381
9832,-1.073786967263985
9841,-0.7172627477234129
9848,-1.4754379827312205
9853,-0.3007550542525498
9854,-1.6107051808121526
9855,-1.4628805553928264
9869,0.33623261423798084
9873,-1.0323922768158331
9874,-2.0926826851459377
9879,-1.787144230723715
9886,0.8138823432220137
9887,-0.42521118879730085
9891,-0.15450929029123872
9899,-0.5229660719227939
9900,-0.15574552926139174
9904,-0.5129888571131809
9924,-0.14831470083292106
9933,-2.350346160903126
9947,-0.23885601070002666
10006,-1.3282040355314475
10020,-0.1526979735204723
