accession_id,ascombe
403,2.470270554413018
765,2.4281448778851726
768,2.018909059863767
772,2.28123122545699
801,1.958489675234465
915,2.4260875977589924
932,2.3624759943753926
1552,3.185627909847602
1890,2.4118815261119275
1954,2.2597874369064006
2317,1.9859425651312275
5165,3.269676529566801
5349,1.8985142022118244
5353,1.9828407056543902
5486,3.0260149477489366
5768,1.5703577859838185
5800,2.6003467776433205
6008,2.201780856488674
6025,1.8548762363025733
6040,1.8191808002504863
6042,1.7856545410577043
6090,1.5949573875185505
6097,1.890881309865852
6105,2.5121454766792466
6107,2.4966248216342
6115,3.2631776911470816
6150,2.3128922015519877
6169,1.9772516572252505
6173,1.885813701297135
6174,2.593020421053409
6177,4.712426497251708
6188,1.9546674694177524
6195,1.8418470935449556
6210,2.3382365449201243
6217,2.503268628014181
6218,2.2229085883139685
6243,3.2227438322026156
6898,1.7367894345602175
6911,1.903282214491587
6915,2.4236350212026565
6929,2.826003135171651
6938,2.12782570338832
6963,2.511267507056944
6986,1.9764134071595447
6989,2.3683614580549146
6990,1.6932311301177994
7002,1.9754591344798809
7028,2.592816544223675
7036,3.023670124864814
7062,1.9477106612636284
7077,3.420125193614994
7081,1.9098193349110277
7117,2.9847472536213178
7126,2.1303338160954963
7127,1.7942118927261628
7130,1.8749533935540905
7164,3.073570904339121
7165,1.5301914076350056
7186,2.1239631192654924
7208,2.171266608226636
7217,2.585783840927157
7244,3.1453322234702012
7250,2.7575621167980966
7268,2.192487153896232
7273,1.926740260647501
7333,2.0323125822569716
7347,2.40614212215322
7353,1.5712605690973092
7372,2.0479122178452864
7394,2.288805751478268
7404,2.775675221635269
7415,2.1276211739875124
7419,1.878388149451545
8214,2.863078313284497
8235,2.659364604562526
8236,2.0758369945638795
8240,1.8289940645064982
8264,1.5158444484840785
8311,2.129135761758747
8337,3.4354533593108205
8343,1.6000162511674687
8376,3.5190075714610223
8387,2.4205666848901313
8420,2.560879077192049
9057,3.2301418711877035
9121,3.0857735866391756
9125,3.4196287792682996
9339,3.3921351093374805
9394,3.5133032137861373
9409,2.8404375465762315
9427,2.0306538779417824
9503,1.7223820563394174
9507,2.007637920542447
9509,2.752040476446522
9512,2.1183637647958387
9520,1.6633158413241906
9524,1.6579258873665013
9526,2.2059179286637116
9528,1.6071879180730546
9532,1.6520664635540545
9533,1.684522574499968
9534,2.2608009837223624
9537,3.851178867308035
9539,2.0051623635007716
9540,1.8419022753664211
9545,1.691931725572873
9546,1.5260325972927313
9549,1.9164605813843394
9551,3.0143397804494434
9555,2.5443479636244724
9558,1.557897241797417
9561,1.8942994430659583
9569,1.8847587697103307
9582,1.8038783883621423
9583,2.412880476111488
9587,1.705481655134408
9590,2.19148357055215
9593,2.457599401855396
9594,3.036666139041301
9598,2.21299238046587
9600,1.747741127284015
9602,2.4932575542851567
9606,1.8888642608721253
9612,2.8948256914709045
9615,2.7004478613741094
9616,3.52269512617825
9622,2.841615156209581
9625,2.8640734278296707
9629,2.483860138574634
9630,3.633119285132268
9631,2.3371336786756554
9637,2.2362374122619446
9638,2.9452235534845226
9641,2.5738989848088445
9642,2.345120866821154
9643,1.9690090075974767
9651,2.3815982364790247
9653,2.118662556425633
9657,1.9006770214847128
9660,2.212463733488077
9661,2.1189584979418545
9663,2.0882766847331315
9697,1.9379934643852645
9706,3.305590189361047
9707,1.539393792374128
9708,2.0061518137967527
9717,1.5711269242171364
9722,2.1166842305832962
9723,2.6414228158324065
9725,1.7223292403022135
9726,2.1879142972246424
9738,1.9284107228492586
9755,2.0536871923445403
9758,2.120848808378381
9761,2.538727938161157
9764,2.190393684249478
9772,1.54759321399391
9775,1.996716286306094
9779,2.227515369195014
9781,1.4764732561072687
9787,1.888712185591018
9789,2.286757693329138
9807,2.7713499483103896
9812,3.0398134883574683
9814,1.8112858184174025
9820,2.255171567752662
9822,1.8182861303986235
9827,1.6627357023892884
9830,2.115390550229437
9832,1.8275132842198438
9841,1.9812376273430705
9848,1.6993148466367263
9853,2.221259339203777
9854,1.66491548854589
9855,1.7027124912914688
9869,2.7516567794694162
9873,1.8432505103756243
9874,1.5704712108154038
9879,1.6256405998867032
9886,3.316559234507956
9887,2.141841189257504
9891,2.3238543164320777
9899,2.084225476286095
9900,2.322943066026372
9904,2.0899211966004843
9924,2.3284320380891517
9933,1.5343732844389595
9947,2.2634199424764287
10006,1.7414842738308032
10020,2.325190854962233
