accession_id,sqr
6136,1564.400407874641
6148,1564.400407874641
6209,1564.400407874641
997,1564.400407874641
6189,1564.400407874641
6040,1564.400407874641
6016,1564.400407874641
6154,15908.757831588344
6092,1564.400407874641
6024,1564.400407874641
9421,1564.400407874641
6036,1843.9267292478082
5867,1564.400407874641
6041,8810.636825478861
6038,3893.025814195039
6034,3426.12888912386
6150,1564.400407874641
1002,1564.400407874641
6106,1564.400407874641
6255,1564.400407874641
9409,1564.400407874641
9453,1564.400407874641
6142,1564.400407874641
6030,8717.24783196001
6217,2190.7415702659164
6023,1564.400407874641
9454,1564.400407874641
6171,1696.3268633674643
6268,1564.400407874641
6039,5426.578443717915
8247,1564.400407874641
8376,3211.8192021322725
6201,1564.400407874641
6021,1564.400407874641
6100,1564.400407874641
9427,1955.270339737895
8386,3988.9358814845946
6177,8145.970658783984
6195,1864.9280249083859
8241,1564.400407874641
9434,2024.5216337161228
8306,1564.400407874641
6193,1587.4134104560803
5831,1564.400407874641
9476,1564.400407874641
6145,1564.400407874641
6132,1564.400407874641
6125,1564.400407874641
9057,1564.400407874641
7516,1564.400407874641
8334,1564.400407874641
6151,1564.400407874641
6073,1564.400407874641
6210,1564.400407874641
6086,1682.8939256228728
6973,1564.400407874641
6108,1658.8492013119799
6042,1811.3593156055276
6965,1564.400407874641
7518,1564.400407874641
6138,1588.4634485220754
9391,2033.091470440699
6043,1648.7768662035364
6013,1669.514386143905
6198,1589.8573042381072
9399,1716.910505328016
9405,1564.400407874641
9321,7198.225539485473
6243,2212.8133762820353
6111,1564.400407874641
9386,14358.082918149214
6242,1564.400407874641
8369,1564.400407874641
6220,1661.5552642289047
6166,11220.679879818465
8387,1614.0860928933353
8422,1602.5704894767791
6180,2843.34007695611
6137,1564.400407874641
9058,2617.651423781596
6913,2142.3641874882924
6112,1564.400407874641
8231,1564.400407874641
8283,1608.656274201896
6131,1564.400407874641
8240,1564.400407874641
6098,1564.400407874641
6231,3137.5552371854847
9442,1564.400407874641
6025,19474.900791224965
9455,1564.400407874641
8335,1564.400407874641
