accession_id,ascombe
6136,1.224744871391589
6148,1.224744871391589
6209,1.224744871391589
997,1.224744871391589
6189,1.224744871391589
6040,1.224744871391589
6016,1.224744871391589
6154,18.649656564442736
6092,1.224744871391589
6024,1.224744871391589
9421,1.224744871391589
6036,3.879930948949772
5867,1.224744871391589
6041,14.790198190461155
6038,9.636724527936305
6034,8.799009397181116
6150,1.224744871391589
1002,1.224744871391589
6106,1.224744871391589
6255,1.224744871391589
9409,1.224744871391589
9453,1.224744871391589
6142,1.224744871391589
6030,14.722595004816794
6217,5.523714848970501
6023,1.224744871391589
9454,1.224744871391589
6171,2.8347747198707554
6268,1.224744871391589
6039,11.745264882731798
8247,1.224744871391589
8376,8.365503515622022
6201,1.224744871391589
6021,1.224744871391589
6100,1.224744871391589
9427,4.490406215203564
8386,9.793982066546517
6177,14.293709006918183
6195,4.00365358973703
8241,1.224744871391589
9434,4.823767236663759
8306,1.224744871391589
6193,1.6307729117982896
5831,1.224744871391589
9476,1.224744871391589
6145,1.224744871391589
6132,1.224744871391589
6125,1.224744871391589
9057,1.224744871391589
7516,1.224744871391589
8334,1.224744871391589
6151,1.224744871391589
6073,1.224744871391589
6210,1.224744871391589
6086,2.717048571736707
6973,1.224744871391589
6108,2.491160844454079
6042,3.678350299151368
6965,1.224744871391589
7518,1.224744871391589
6138,1.6468519095902983
9391,4.863049939615394
6043,2.3896707546834732
6013,2.593984998016496
6198,1.6679482252310123
9399,3.005406383913417
9405,1.224744871391589
9321,13.515155207760479
6243,5.608225538675466
6111,1.224744871391589
9386,17.960814713079024
6242,1.224744871391589
8369,1.224744871391589
6220,2.517679423083757
6166,16.34016018472698
8387,1.9981875845846915
8422,1.8489091994518683
6180,7.522094646105246
6137,1.224744871391589
9058,6.924012389181811
6913,5.332233392897858
6112,1.224744871391589
8231,1.224744871391589
8283,1.9293061504650382
6131,1.224744871391589
8240,1.224744871391589
6098,1.224744871391589
6231,8.206432210978557
9442,1.224744871391589
6025,20.03746490951388
9455,1.224744871391589
8335,1.224744871391589
