accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
265,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
403,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
763,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
765,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
766,0.032038692039794515,3.299999952,1.0661749005326608,1.0161483436420145,3.834057877497417,0.032557456286409624
768,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
772,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
1552,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
4958,0.3594613449158866,3.700000048,2.0522211406128306,1.1968949629296675,4.037325871415385,0.4325575522864102
5151,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
5165,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
5349,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
5353,0.42693787999257843,3.799999952,2.3487323568190708,1.2379650464719953,4.086563324848888,0.53255745628641
5486,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
5577,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
5741,0.2870999600220182,3.599999905,1.7757092490441078,1.1543645045159738,3.98748035982624,0.33255740928640987
5768,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
5772,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
5779,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
5784,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
5800,0.42693787999257843,3.799999952,2.3487323568190708,1.2379650464719953,4.086563324848888,0.53255745628641
5811,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
5856,0.3594613449158866,3.700000048,2.0522211406128306,1.1968949629296675,4.037325871415385,0.4325575522864102
6008,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
6025,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6040,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6042,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6073,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
6074,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6085,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6090,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6092,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6094,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6097,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6098,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6099,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6105,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6106,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6107,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6108,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6109,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6111,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6112,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6114,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6115,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6122,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6125,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6126,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6128,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6131,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6132,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6133,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6134,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6136,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6137,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6138,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6140,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6142,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6145,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6148,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6149,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6150,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
6151,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6169,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6172,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6173,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6174,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6177,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6180,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6184,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6188,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6189,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6191,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6192,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6193,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6194,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6195,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6198,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6201,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6202,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6203,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6209,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6210,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6216,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6217,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6218,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6235,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
6243,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6244,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6680,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6897,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
6898,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6915,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
6929,1.3170936566853138,6.0,13.931985522804792,1.9319827908877476,5.049752469181039,2.7325575042864156
6932,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
6938,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
6940,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
6945,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6958,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
6961,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
6963,1.39440083848745,6.300000191,16.261521565813645,2.008122928330437,5.167204347033316,3.0325576952864175
6979,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
6986,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
6987,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
6989,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
6990,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6992,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
6997,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7000,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7002,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7003,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
7008,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7013,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7014,0.3594613449158866,3.700000048,2.0522211406128306,1.1968949629296675,4.037325871415385,0.4325575522864102
7025,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
7026,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7028,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7031,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
7036,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7062,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7063,1.39440083848745,6.300000191,16.261521565813645,2.008122928330437,5.167204347033316,3.0325576952864175
7071,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7072,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7077,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
7081,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
7092,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7102,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7106,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7117,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7125,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
7126,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
7127,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
7130,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
7133,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
7143,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7147,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7162,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7163,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7164,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7165,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7169,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
7181,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7186,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7203,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
7208,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
7209,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7217,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7218,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7244,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
7250,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7255,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7268,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7273,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7276,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7280,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7282,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7287,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7288,0.3594613449158866,3.700000048,2.0522211406128306,1.1968949629296675,4.037325871415385,0.4325575522864102
7296,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
7298,-3.42474886478139,2.299999952,0.0010599879598414844,0.18043684847172928,3.2710854174111685,-0.967442543713588
7305,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7307,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
7316,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7323,1.109406387306001,5.300000191,9.19640617524082,1.7414240423533867,4.764451780005754,2.032557695286413
7333,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7337,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7343,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7346,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7347,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7353,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
7354,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
7372,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7378,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
7384,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
7394,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7404,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
7411,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7415,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
7419,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
7430,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
8214,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
8227,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
8230,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
8231,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
8234,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
8235,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
8236,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
8237,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
8240,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
8241,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
8242,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
8243,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
8244,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
8247,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
8249,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
8264,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
8311,0.42693787999257843,3.799999952,2.3487323568190708,1.2379650464719953,4.086563324848888,0.53255745628641
8312,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
8337,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
8343,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
8351,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
8354,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
8357,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
8365,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
8376,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
8387,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
8420,1.0052379854167146,5.0,7.466870514231973,1.6530449190165433,4.636809247747852,1.7325575042864123
9057,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
9058,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9115,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9121,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9125,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9298,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9314,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9332,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9336,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9339,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9343,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9363,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9371,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
9380,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9394,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9399,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9402,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9408,0.49014786441671854,3.900000095,2.665244314987807,1.2777157740618255,4.1352146715738956,0.6325575992864106
9409,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9416,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9421,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9427,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9470,0.6588441586264207,4.199999809,3.7347777691367883,1.390164491449271,4.2778498379442915,0.9325573132864111
9481,0.6057124826843492,4.099999905,3.3582666583305176,1.353719841505771,4.230839115352887,0.8325574092864103
9503,0.5495986430384027,4.0,3.001755505659153,1.3162665019996558,4.183300132670378,0.7325575042864103
9506,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9507,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9508,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9509,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9510,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9511,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9512,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9513,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9514,1.1732736209213952,5.5,10.449428018518383,1.7979314514981959,4.847679857416329,2.2325575042864143
9515,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9517,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9518,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9519,0.9292297388304206,4.800000191,6.41384847995441,1.5914011735845897,4.549725350392043,1.5325576952864117
9520,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9521,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9522,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9523,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9524,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9525,0.7573220102352983,4.400000095,4.547801914274217,1.4603279081378984,4.370354720157164,1.1325575992864114
9526,1.2899369729880406,5.900000095,13.195474712133446,1.9059269658846874,5.009990057874367,2.6325575992864154
9527,0.8469652662066375,4.599999905,5.440824067616927,1.5272712297710611,4.4609415620471875,1.3325574092864114
9528,0.888943096274828,4.699999809,5.9173350824231985,1.5596657697360707,4.505552045643242,1.4325573132864122
9529,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9530,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9531,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9532,1.0411799817769105,5.099999905,8.023381476903337,1.68302032349179,4.679743542118521,1.8325574092864128
9533,1.0758748455271976,5.199999809,8.59989239570961,1.7124711131246595,4.72228750035404,1.9325573132864136
9534,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9535,1.233305555763537,5.699999809,11.782449708996019,1.8527161987974332,4.929502940053895,2.4325573132864147
9536,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9537,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
9539,0.9679558448574394,4.900000095,6.930359513560627,1.6225158240480768,4.5934736725053735,1.6325575992864123
9540,0.7092949484017205,4.300000191,4.131290784668001,1.4256779774150996,4.324349750424912,1.0325576952864108
9541,1.262022168149866,5.800000191,12.47896387052723,1.8795099614757058,4.969909532778238,2.532557695286415
9542,0.8031477912358544,4.5,4.984313009945563,1.4941745227002132,4.415880433163924,1.2325575042864114
9543,1.1418497952603477,5.400000095,9.812917112847037,1.7699032739916636,4.806245975811059,2.1325575992864136
9544,1.203740000015038,5.599999905,11.105938886189746,1.825529350431378,4.888762585767486,2.332557409286414
