accession_id,sqrt
6903,1.0110500592068734
6961,1.0110500592068734
6899,1.0110500592068734
6971,0.14907119849998596
6973,0.14907119849998596
6914,1.0110500592068734
7525,1.0110500592068734
6958,0.14907119849998596
6932,1.0110500592068734
6907,0.14907119849998596
6924,1.0110500592068734
6967,0.14907119849998596
6917,1.0110500592068734
6929,0.14907119849998596
8214,1.0110500592068734
6930,1.0110500592068734
6944,0.14907119849998596
6906,0.14907119849998596
6904,1.0110500592068734
6978,1.0110500592068734
6928,0.14907119849998596
6009,1.0110500592068734
6923,1.0110500592068734
5837,1.0110500592068734
6963,1.0110500592068734
6962,1.0110500592068734
6898,1.0110500592068734
6968,1.0110500592068734
6985,0.14907119849998596
6972,1.0110500592068734
7438,1.0110500592068734
6921,1.0110500592068734
7514,1.0110500592068734
7515,0.14907119849998596
7524,0.14907119849998596
6920,1.0110500592068734
6926,0.14907119849998596
6956,1.0110500592068734
6942,0.14907119849998596
6943,1.0110500592068734
6981,1.0110500592068734
7526,0.14907119849998596
6922,1.0110500592068734
6974,1.0110500592068734
6905,1.0110500592068734
6911,0.14907119849998596
6916,1.0110500592068734
7516,0.14907119849998596
7522,0.14907119849998596
6910,1.0110500592068734
6909,1.0110500592068734
7520,1.0110500592068734
6931,1.0110500592068734
6937,0.14907119849998596
6969,1.0110500592068734
6980,1.0110500592068734
6901,0.14907119849998596
7518,1.0110500592068734
6919,0.14907119849998596
6984,1.0110500592068734
6900,0.14907119849998596
6959,1.0110500592068734
7517,1.0110500592068734
6918,0.14907119849998596
6970,1.0110500592068734
6983,0.14907119849998596
6913,1.0110500592068734
6915,1.0110500592068734
6946,1.0110500592068734
7521,1.0110500592068734
6908,1.0110500592068734
8424,1.0110500592068734
6939,0.14907119849998596
6966,1.0110500592068734
6965,1.0110500592068734
6979,0.14907119849998596
6940,0.14907119849998596
6945,1.0110500592068734
8213,1.0110500592068734
6951,1.0110500592068734
6960,1.0110500592068734
6927,0.14907119849998596
6976,1.0110500592068734
6975,1.0110500592068734
