phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
P-mean Total length day003,96,LAC-5,,6.81667,47.7,France,117.7459090909,22853
P-mean Total length day003,149,LDV-58,,-4.06667,48.5167,France,69.075625,22854
P-mean Total length day003,204,MIB-60,,5.31667,47.3833,France,98.939,22855
P-mean Total length day003,224,MIB-86,,5.31667,47.3833,France,110.2495714286,22856
P-mean Total length day003,236,MOG-11,,-4.06667,48.6667,France,121.6597777778,22857
P-mean Total length day003,262,PAR-8,,-0.25,46.65,France,111.638,22858
P-mean Total length day003,266,RAN,,-2.0,48.65,France,112.9298888889,22859
P-mean Total length day003,394,VOU-5,,0.166667,46.65,France,84.625,22860
P-mean Total length day003,936,FOR-5,,-71.1173,42.3853,US,55.7773333333,22862
P-mean Total length day003,1829,Mdn-1,CS77077,-86.509,42.051,US,54.314,22863
P-mean Total length day003,1874,MNF-Pot-80,,-86.2657,43.595,US,70.1091428571,22864
P-mean Total length day003,2057,Map-42,CS77732,-86.412,42.166,US,87.0811111111,22865
P-mean Total length day003,2171,Paw-26,CS77164,-86.431,42.148,US,100.8686666667,22866
P-mean Total length day003,2187,Pent-1,,-86.3929,43.7623,US,76.70575,22867
P-mean Total length day003,2290,Ste-3,,-86.514,42.03,US,40.8135,22868
P-mean Total length day003,2320,Wilcox-4,,-89.46,43.48,US,132.819125,22869
P-mean Total length day003,5729,Coc-1,,-3.4,54.7,UK,70.56675,22870
P-mean Total length day003,5731,Crl-1,,-2.9,54.9,UK,69.10975,22871
P-mean Total length day003,5736,Ema-1,,0.5,51.3,UK,77.9891666667,22872
P-mean Total length day003,5742,Frd-1,,1.1,51.3,UK,87.214625,22873
P-mean Total length day003,5745,Hil-1,,-1.5,51.0,UK,114.951625,22874
P-mean Total length day003,5751,Kyl-1,,-5.7,57.3,UK,157.6478333333,22875
P-mean Total length day003,5752,Lan-1,,-3.8,55.7,UK,132.7945,22876
P-mean Total length day003,6008,Duk,CS76824,16.2,49.1,Czech Republic,100.7814,22878
P-mean Total length day003,6016,Eds-1,CS76834,18.4,62.9,Sweden,116.146125,22879
P-mean Total length day003,6040,Kni-1,CS76970,13.4,55.66,Sweden,108.9778888889,22880
P-mean Total length day003,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,92.4357,22881
P-mean Total length day003,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,139.1549090909,22882
P-mean Total length day003,6730,CIBC-5,,-0.6383,51.4083,UK,77.4068571429,22883
P-mean Total length day003,6897,Ag-0,CS76430,1.3,45.0,France,76.8226666667,22884
P-mean Total length day003,6906,C24,,-8.42639,40.2077,POR,94.456,22889
P-mean Total length day003,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,95.47525,22890
P-mean Total length day003,6909,Col-0,CS76778,-92.3,38.3,US,106.7898,22891
P-mean Total length day003,6910,Ct-1,,15.0,37.3,Italy,109.0924,22892
P-mean Total length day003,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,103.7982,22893
P-mean Total length day003,6913,Eden-2,CS76827,18.177,62.877,Sweden,173.831,22894
P-mean Total length day003,6915,Ei-2,CS76478,6.3,50.3,GER,85.688125,22895
P-mean Total length day003,6916,Est-1,,25.3,58.3,Russia,104.8465,22896
P-mean Total length day003,6919,Ga-0,CS76490,8.0,50.3,GER,166.5153636364,22897
P-mean Total length day003,6920,Got-22,CS76884,9.9355,51.5338,GER,104.965,22898
P-mean Total length day003,6922,Gu-0,CS76498,8.0,50.3,GER,136.604,22899
P-mean Total length day003,6923,HR-10,CS76940,-0.6383,51.4083,UK,57.385,22900
P-mean Total length day003,6926,Kin-0,CS76527,-85.37,44.46,US,160.1460909091,22902
P-mean Total length day003,6928,KNO-18,,-86.621,41.2816,US,68.213,22903
P-mean Total length day003,6929,Kondara,CS76532,68.49,38.48,Tajikistan,113.1777272727,22904
P-mean Total length day003,6930,Kz-1,,73.1,49.5,Kazakhstan,111.632125,22905
P-mean Total length day003,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,125.456875,22906
P-mean Total length day003,6932,Ler-1,CS77021,10.8719,47.984,GER,123.6738,22907
P-mean Total length day003,6936,Lz-0,,3.3,46.0,France,121.3172222222,22908
P-mean Total length day003,6937,Mrk-0,,9.3,49.0,GER,60.5031428571,22909
P-mean Total length day003,6938,Ms-0,CS76555,37.6322,55.7522,Russia,203.358,22910
P-mean Total length day003,6939,Mt-0,,22.46,32.34,LIB,151.888625,22911
P-mean Total length day003,6940,Mz-0,CS76557,8.3,50.3,GER,97.0637142857,22912
P-mean Total length day003,6942,Nd-1,,10.0,50.0,GER,183.3169090909,22913
P-mean Total length day003,6943,NFA-10,CS77126,-0.6383,51.4083,UK,47.6943333333,22914
P-mean Total length day003,6944,NFA-8,CS78913,-0.6383,51.4083,UK,84.1388,22915
P-mean Total length day003,6945,Nok-3,CS76562,4.45,52.24,NED,129.1363333333,22916
P-mean Total length day003,6946,Oy-0,,6.19,60.39,Norway,156.6712727273,22917
P-mean Total length day003,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,124.6485,22918
P-mean Total length day003,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,82.6047142857,22919
P-mean Total length day003,6958,Ra-0,CS76582,3.3,46.0,France,127.5980909091,22920
P-mean Total length day003,6959,Rennes-1,CS77210,-1.41,48.5,France,139.5539090909,22921
P-mean Total length day003,6960,Rennes-11,CS77211,-1.41,48.5,France,92.3045714286,22922
P-mean Total length day003,6961,Se-0,CS76597,-3.53333,38.3333,Spain,138.8716666667,22923
P-mean Total length day003,6962,Shahdara,,68.48,38.35,Tajikistan,138.8748,22924
P-mean Total length day003,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,95.2272,22925
P-mean Total length day003,6966,Sq-1,CS77266,-0.6383,51.4083,UK,96.6842,22926
P-mean Total length day003,6967,Sq-8,CS76604,-0.6383,51.4083,UK,168.483,22927
P-mean Total length day003,6968,Tamm-2,CS76610,23.5,60.0,Finland,162.2979166667,22928
P-mean Total length day003,6969,Tamm-27,CS77341,23.5,60.0,Finland,163.9537,22929
P-mean Total length day003,6970,Ts-1,CS76615,2.93056,41.7194,Spain,100.3815454545,22930
P-mean Total length day003,6971,Ts-5,CS77388,2.93056,41.7194,Spain,61.8476,22931
P-mean Total length day003,6972,Tsu-1,,136.31,34.43,Japan,177.1922,22932
P-mean Total length day003,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,162.3467272727,22933
P-mean Total length day003,6975,Uod-1,CS76621,14.45,48.3,Austria,132.3265555556,22934
P-mean Total length day003,6976,Uod-7,CS78823,14.45,48.3,Austria,92.6558888889,22935
P-mean Total length day003,6977,Van-0,,-123.0,49.3,Canada,104.2528333333,22936
P-mean Total length day003,6978,Wa-1,,21.0,52.3,Poland,129.9758333333,22937
P-mean Total length day003,6979,Wei-0,CS76628,8.26,47.25,SUI,97.0195,22938
P-mean Total length day003,6980,Ws-0.1,,30.0,52.3,Russia,178.564,22939
P-mean Total length day003,6981,Ws-2,CS78920,30.0,52.3,Russia,94.742875,22940
P-mean Total length day003,6982,Wt-5,CS76632,9.3,52.3,GER,155.4381428571,22941
P-mean Total length day003,6983,Yo-0,,-119.35,37.45,US,92.102125,22942
P-mean Total length day003,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,129.79775,22943
P-mean Total length day003,6985,Zdr-6,,16.2544,49.3853,Czech Republic,50.213,22944
P-mean Total length day003,6994,Ann-1,,6.13028,45.9,France,53.0775,22948
P-mean Total length day003,7004,Bs-2,,7.5,47.5,SUI,183.2985555556,22951
P-mean Total length day003,7028,Bch-1,CS76444,9.3166,49.5166,GER,89.5531818182,22955
P-mean Total length day003,7031,Bsch-0,CS76457,8.6667,50.0167,GER,95.8184285714,22956
P-mean Total length day003,7062,Ca-0,CS76459,8.26607,50.2981,GER,80.94875,22957
P-mean Total length day003,7071,Chat-1,CS76463,1.33867,48.0717,France,56.937,22958
P-mean Total length day003,7081,Co,CS78895,-8.42639,40.2077,POR,124.4588333333,22959
P-mean Total length day003,7092,Com-1,CS76469,2.823,49.416,France,78.998,22960
P-mean Total length day003,7094,Da-0,CS76791,8.65081,49.8724,GER,94.4008333333,22961
P-mean Total length day003,7098,Di-1,,5.0,47.0,France,119.7635714286,22962
P-mean Total length day003,7102,Do-0,CS76474,8.2372,50.7224,GER,108.1481666667,22963
P-mean Total length day003,7123,Ep-0,,8.38912,50.1721,GER,89.176,22964
P-mean Total length day003,7126,Es-0,CS76484,24.5682,60.1997,Finland,104.485375,22965
P-mean Total length day003,7143,Gel-1,CS76492,5.86667,51.0167,NED,144.0049,22966
P-mean Total length day003,7147,Gie-0,CS76493,8.67825,50.584,GER,94.8082222222,22967
P-mean Total length day003,7163,Ha-0,CS76500,9.73569,52.3721,GER,148.3227777778,22968
P-mean Total length day003,7164,Hau-0,CS76915,12.5686,55.675,DEN,56.781,22969
P-mean Total length day003,7166,Hey-1,,5.9,51.25,NED,83.7701111111,22970
P-mean Total length day003,7172,Hl-3,,9.37827,52.1444,GER,154.734875,22971
P-mean Total length day003,7176,Is-1,,7.5,50.5,GER,125.509,22972
P-mean Total length day003,7178,Jm-1,,15.0,49.0,Czech Republic,101.865625,22973
P-mean Total length day003,7181,Je-0,CS76518,11.587,50.927,GER,70.4337142857,22974
P-mean Total length day003,7192,Kil-0,CS76526,-5.66364,55.6395,UK,118.6581666667,22975
P-mean Total length day003,7199,Kl-5,CS76528,6.9666,50.95,GER,128.9736666667,22976
P-mean Total length day003,7201,Kr-0,,6.55934,51.3317,GER,96.6794444444,22977
P-mean Total length day003,7205,Krot-2,,11.5722,49.631,GER,105.479,22978
P-mean Total length day003,7210,La-1,,15.2333,52.7333,Poland,143.3704545455,22979
P-mean Total length day003,7224,Li-3,,8.0666,50.3833,GER,126.5619,22980
P-mean Total length day003,7231,Li-7,CS77035,8.0666,50.3833,GER,155.7934,22981
P-mean Total length day003,7242,Lo-2,,7.6666,47.6166,GER,125.3125,22982
P-mean Total length day003,7244,Mnz-0,CS76552,8.26664,50.001,GER,149.104125,22983
P-mean Total length day003,7246,Ma-2,,8.7667,50.8167,GER,84.9492857143,22984
P-mean Total length day003,7255,Mh-0,CS76550,20.5,50.95,Poland,129.96725,22985
P-mean Total length day003,7262,Nw-4,,8.5,50.5,GER,103.5027,22986
P-mean Total length day003,7268,Np-0,CS76563,10.981,52.6969,GER,132.1693636364,22987
P-mean Total length day003,7275,No-0,,13.2995,51.0581,GER,195.3635,22988
P-mean Total length day003,7276,Ob-0,CS76566,8.5833,50.2,GER,126.1455555556,22989
P-mean Total length day003,7280,Old-1,CS76567,8.2,53.1667,GER,144.3304,22990
P-mean Total length day003,7282,Or-0,CS76568,8.01161,50.3827,GER,205.7117272727,22991
P-mean Total length day003,7283,Ors-1,,22.3955,44.7203,Romania,86.898875,22992
P-mean Total length day003,7287,Ove-0,CS76569,8.42255,53.3422,GER,201.0266666667,22993
P-mean Total length day003,7291,Pa-2,,13.22,38.07,Italy,67.0315714286,22994
P-mean Total length day003,7297,Pf-0,,9.11033,48.5479,GER,140.294875,22995
P-mean Total length day003,7299,Pi-2,,10.51,47.04,Austria,207.9268888889,22996
P-mean Total length day003,7300,Pla-0,,2.25,41.5,Spain,153.430875,22997
P-mean Total length day003,7306,Pog-0,CS76576,-123.206,49.2655,Canada,115.875,22998
P-mean Total length day003,7307,Pn-0,CS77182,-2.96591,48.0653,France,152.6122,22999
P-mean Total length day003,7309,Po-1,,7.1,50.7167,GER,116.238,23000
P-mean Total length day003,7310,Pr-0,,8.60706,50.1448,GER,119.2631428571,23001
P-mean Total length day003,7316,Rhen-1,CS78916,5.56667,51.9667,NED,95.9635555556,23002
P-mean Total length day003,7317,Ri-0,,-123.137,49.1632,Canada,120.8658181818,23003
P-mean Total length day003,7320,Rou-0,CS76591,1.09849,49.4424,France,139.4062857143,23004
P-mean Total length day003,7330,Sapporo-0,,141.346,43.0553,Japan,116.6604545455,23005
P-mean Total length day003,7331,Sh-0,,10.2144,51.6832,GER,160.9364545455,23006
P-mean Total length day003,7337,Si-0,CS76601,8.02341,50.8738,GER,158.4651818182,23007
P-mean Total length day003,7351,Ty-0,,-5.23439,56.4278,UK,152.9734444444,23008
P-mean Total length day003,7352,Te-0,,23.2982,60.0585,Finland,85.2637777778,23009
P-mean Total length day003,7353,Tha-1,CS76611,4.3,52.08,NED,96.7602222222,23010
P-mean Total length day003,7355,Tiv-1,,12.8,41.96,Italy,114.1395555556,23011
P-mean Total length day003,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,168.0295,23012
P-mean Total length day003,7378,Uk-1,CS76620,7.7667,48.0333,GER,128.2305454545,23013
P-mean Total length day003,7382,Utrecht,CS76622,5.1145,52.0918,NED,246.7537,23014
P-mean Total length day003,7384,Ven-1,CS76624,5.55,52.0333,NED,122.1343333333,23015
P-mean Total length day003,7404,Wc-1,CS76627,10.0667,52.6,GER,132.9247,23016
P-mean Total length day003,7418,Zu-1,CS78881,8.55,47.3667,SUI,112.028375,23017
P-mean Total length day003,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,96.9162727273,23018
P-mean Total length day003,7438,N13,,34.15,61.36,Russia,81.666625,23019
P-mean Total length day003,7477,WAR,CS78853,-71.2825,41.7302,US,59.476,23020
P-mean Total length day003,7514,RRS-7,CS76593,-86.4251,41.5609,US,109.427,23021
P-mean Total length day003,7515,RRS-10,CS76592,-86.4251,41.5609,US,105.052,23022
P-mean Total length day003,7516,Vår2-1,CS78830,14.334,55.58,Sweden,97.7922857143,23023
P-mean Total length day003,7519,ÖMö2-3,,15.78,56.14,Sweden,96.0891666667,23024
P-mean Total length day003,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,114.9082857143,23025
P-mean Total length day003,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,98.4918888889,23026
P-mean Total length day003,7522,Mr-0,,9.65,44.15,Italy,81.012,23027
P-mean Total length day003,7523,Pna-17,CS76575,-86.3253,42.0945,US,67.2332,23028
P-mean Total length day003,7524,Rmx-A02,,-86.511,42.036,US,61.0948571429,23029
P-mean Total length day003,7525,Rmx-A180,CS77218,-86.511,42.036,US,67.0758,23030
P-mean Total length day003,8214,Gy-0,CS78901,2.0,49.0,France,137.834,23031
P-mean Total length day003,8233,Dem-4,CS76794,-87.1923,41.1876,US,96.6106666667,23032
P-mean Total length day003,8236,HSm,CS76941,15.76,49.33,Czech Republic,86.3493333333,23033
P-mean Total length day003,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,71.0346666667,23034
P-mean Total length day003,8241,Liarum,CS77038,13.821,55.9473,Sweden,113.145,23035
P-mean Total length day003,8243,PHW-2,CS77173,11.2547,43.7703,Italy,84.5915,23036
P-mean Total length day003,8245,Seattle-0,,-122.2,47.0,US,131.8407142857,23037
P-mean Total length day003,8249,Vimmerby,CS78845,15.8,57.7,Sweden,117.472,23038
P-mean Total length day003,8265,Blh-1,,19.85,48.3,Czech Republic,97.7175555556,23042
P-mean Total length day003,8270,Bs-1,,7.5,47.5,SUI,131.8568888889,23043
P-mean Total length day003,8271,Bu-0,,9.5,50.5,GER,94.9394285714,23044
P-mean Total length day003,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,101.037875,23045
P-mean Total length day003,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,73.9814,23046
P-mean Total length day003,8290,En-1,CS76841,8.5,50.0,GER,159.6024545455,23047
P-mean Total length day003,8296,Gd-1,,10.5,53.5,GER,152.4273636364,23048
P-mean Total length day003,8297,Ge-0,CS76875,6.08,46.5,SUI,70.7665,23049
P-mean Total length day003,8300,Gr-1,,15.5,47.0,Austria,136.9891,23050
P-mean Total length day003,8306,Hov4-1,CS76936,13.74,56.1,Sweden,113.3772857143,23051
P-mean Total length day003,8310,Hs-0,,9.44,52.24,GER,120.8741666667,23052
P-mean Total length day003,8311,In-0,CS78903,11.5,47.5,Austria,108.580375,23053
P-mean Total length day003,8312,Is-0,CS78904,7.5,50.5,GER,130.93225,23054
P-mean Total length day003,8313,Jm-0,,15.0,49.0,Czech Republic,182.213,23055
P-mean Total length day003,8314,Ka-0,,14.0,47.0,Austria,139.017,23056
P-mean Total length day003,8323,Lc-0,,-4.0,57.0,UK,110.4692857143,23057
P-mean Total length day003,8325,Lip-0,,19.3,50.0,Poland,127.9979,23058
P-mean Total length day003,8329,Lm-2,,0.5,48.0,France,135.64,23059
P-mean Total length day003,8334,Lu-1,CS77056,13.2,55.71,Sweden,70.6334,23060
P-mean Total length day003,8337,Mir-0,CS76551,12.37,44.0,Italy,106.784,23061
P-mean Total length day003,8343,Na-1,CS76558,1.5,47.5,France,107.8673333333,23062
P-mean Total length day003,8348,Nw-0,,8.5,50.5,GER,164.4702,23063
P-mean Total length day003,8353,Pa-1,,13.22,38.07,Italy,70.68075,23064
P-mean Total length day003,8354,Per-1,CS76571,56.3167,58.0,Russia,131.0943333333,23065
P-mean Total length day003,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,134.6737,23066
P-mean Total length day003,8366,Rd-0,CS76584,8.5,50.5,GER,107.67125,23067
P-mean Total length day003,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,66.488,23068
P-mean Total length day003,8374,Rsch-4,,34.0,56.3,Russia,147.6934,23069
P-mean Total length day003,8378,Sap-0,,14.24,49.49,Czech Republic,174.0689166667,23070
P-mean Total length day003,8387,St-0,CS77270,18.0,59.0,Sweden,126.205125,23071
P-mean Total length day003,8388,Stw-0,,36.0,52.0,Russia,134.1533333333,23072
P-mean Total length day003,8395,Tu-0,,7.5,45.0,Italy,203.1792727273,23073
P-mean Total length day003,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,88.516375,23074
P-mean Total length day003,8430,Lisse,,4.5667,52.25,NED,124.898,23075
P-mean Total length day003,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,111.96775,23076
P-mean Total length day003,9165,Truk-5,,30.5411,50.4625,Ukraine,165.192,23077
P-mean Total length day003,9302,Edi-5,,-3.21833,55.9681,UK,100.1677142857,23078
