accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,13.440368390121359,4949.48,472232261166.12537,828.9701896341381,140.71041183935182,0.4999999999989412
15,13.43585146964988,1852.49,467985401639.596,827.1001059739135,86.08983679854434,0.4999999999989316
66,13.437886367624426,3245.97,469893887671.5598,827.9420663923647,113.95341153295938,0.4999999999989359
78,13.44148739336205,5718.88,473290303538.5602,829.4341295739276,151.2515123891328,0.49999999999894357
81,13.437619558607574,3063.1,469643210707.99316,827.8316225550091,110.69733510794195,0.49999999999893535
91,13.43781602111,3197.75,469827781527.7105,827.9129454852479,113.10393450273956,0.4999999999989358
94,13.43672728064244,2451.89,468805853508.81616,827.4623769707351,99.04069870512828,0.49999999999893346
96,13.438805814939377,3876.53,470758767986.3872,828.3227784517694,124.52959487607755,0.4999999999989379
104,13.437400654067716,2913.1,469437641649.4025,827.7410194632491,107.95323061400246,0.4999999999989349
116,13.43689583809336,2567.31,468963921590.1597,827.5321173840076,101.34465945475371,0.4999999999989338
126,13.440297926938056,4901.06,472165715878.4696,828.9409842094062,140.0204984993269,0.49999999999894107
173,13.438054948617546,3361.54,470052344739.39874,828.0118569815646,115.96404615224496,0.4999999999989363
178,13.439295464576324,4212.57,471220007514.96173,828.5255972521663,129.8144059802301,0.4999999999989389
223,13.438904816241733,3944.46,470851988677.3056,828.363781983531,125.6158429498445,0.49999999999893807
242,13.445403021208481,8417.96,477011311989.8431,831.0595979242757,183.50297000321274,0.4999999999989518
258,13.439512600279393,4361.64,471424689330.73987,828.6155533792852,132.09110492383658,0.4999999999989394
259,13.438365371363952,3574.4,470344265228.3991,828.14038381307,119.57884428275764,0.49999999999893696
267,13.440503728954884,5042.49,472360101193.8232,829.0262874614164,142.02626517655105,0.49999999999894146
282,13.437723200488168,3134.13,469740570209.2987,827.8745226796503,111.97330038897665,0.4999999999989356
286,13.437786915287704,3177.8,469800432875.88556,827.9008970293842,112.75060975444879,0.49999999999893574
333,13.44288498397872,6681.04,474615086354.41907,830.0139368119424,163.47984585263103,0.4999999999989465
357,13.438904947401392,3944.55,470852112190.89374,828.3638363074881,125.61727588194229,0.49999999999893807
362,13.43504423796323,1300.49,467230465921.42255,826.7663426277456,72.13501230331912,0.49999999999892986
366,13.436047607499006,1986.68,468169016951.3556,827.1812227692666,89.15279019750308,0.499999999998932
373,13.436061447803315,1996.15,468181976334.04065,827.1869470089932,89.36498195602123,0.499999999998932
374,13.435845578634284,1848.46,467979887853.4794,827.09766974769,85.99616270508818,0.4999999999989316
380,13.437886805268711,3246.27,469894298964.4891,827.9422475644416,113.9586767209939,0.4999999999989359
386,13.437834476242655,3210.4,469845123315.8192,827.9205851421132,113.3274018055651,0.4999999999989358
392,13.445358845099443,8387.45,476969168844.12866,831.0412416372961,183.1701394878543,0.4999999999989517
957,13.43518609177668,1397.46,467363041573.59686,826.8249846866379,74.77526328940608,0.4999999999989302
1859,13.44139655559579,5656.39,473204326080.86707,829.3964584576299,150.42293708075243,0.4999999999989434
1867,13.435200002519236,1406.97,467376044488.37885,826.8307355813879,75.02919431794533,0.4999999999989302
1967,13.438527836030943,3685.83,470497118709.18695,828.2076583213046,121.42825041974376,0.4999999999989373
2150,13.443170011441142,6877.43,474885720152.53516,830.1322336242938,165.86506564071894,0.4999999999989471
2290,13.436130193424367,2043.19,468246351680.92017,827.2153802378549,90.41161429816415,0.4999999999989322
5158,13.442158674115088,6180.85,473926151618.36163,829.7125678824318,157.24153395334199,0.499999999998945
5160,13.441588019007089,5788.11,473385563407.9934,829.4758617959048,152.16418763953627,0.4999999999989438
5232,13.436262381012249,2133.65,468370160757.7487,827.2700558475805,92.39101687934819,0.49999999999893247
5264,13.435335048071769,1499.3,467502295649.6065,826.8865673730944,77.45127500564467,0.49999999999893047
5380,13.439085931339344,4068.75,471022576379.2267,828.4387999738176,127.57938704978952,0.49999999999893846
5753,13.439479028678003,4338.59,471393037429.8449,828.6016445204891,131.7416411010581,0.4999999999989393
5832,13.435588942251018,1672.92,467739748155.6156,826.9915448794256,81.81185733131842,0.499999999998931
5887,13.43771365823829,3127.59,469731605531.0433,827.870572796291,111.85642583240357,0.4999999999989356
5889,13.435501880861047,1613.38,467658311100.605,826.9555461462598,80.34313909724962,0.49999999999893086
5987,13.436683654362373,2422.02,468764950782.35114,827.444327614891,98.43566426859728,0.49999999999893335
6005,13.437578700064233,3035.1,469604834401.0562,827.8147107306435,110.19028995333481,0.4999999999989353
6019,13.438160601752362,3433.98,470151680241.6348,828.0555991611064,117.20674042050653,0.4999999999989365
6020,13.438500602478156,3667.15,470471492790.84015,828.1963808795949,121.12018824291845,0.49999999999893724
6039,13.433952649654577,554.75,466211531954.44385,826.3152215117782,47.12218161333365,0.4999999999989275
6076,13.443250284568869,6932.75,474961967397.1169,830.1655529483616,166.53077793609205,0.4999999999989473
6096,13.436160048947299,2063.62,468274311995.06256,827.2277288039002,90.86242347637443,0.49999999999893224
6098,13.438205505329757,3464.77,470193905122.37604,828.0741906991541,117.73096449108026,0.49999999999893663
6100,13.435755951980223,1787.15,467896008428.5044,827.0606055798203,84.55826393676729,0.4999999999989314
6112,13.443905897375013,7384.73,475585158176.19653,830.4377311406671,171.87326726399309,0.4999999999989487
6190,13.438468046620889,3644.82,470440860582.5737,828.1828996677358,120.75090061775937,0.4999999999989372
6243,13.436659043451751,2405.17,468741877885.58795,827.4341455983425,98.09271124808407,0.4999999999989333
6318,13.43581303855315,1826.2,467949432637.4649,827.0842129445217,85.4768974635837,0.4999999999989315
6448,13.439011035357147,4017.35,470952026266.2896,828.407777185885,126.77105347830789,0.4999999999989383
6449,13.439689571713258,4483.16,471591576269.6781,828.6888772645974,133.9184079953163,0.49999999999893974
6709,13.435468320575378,1590.43,467626922660.9912,826.9416698305021,79.76979378185705,0.49999999999893074
6729,13.435002703477748,1272.1,467191655179.4212,826.7491731486999,71.34353509604075,0.4999999999989298
6744,13.436877540864181,2554.78,468946760423.46375,827.5245466462363,101.09708205482491,0.4999999999989338
6897,13.43676402631026,2477.05,468840307943.1822,827.4775799392145,99.54747611064784,0.4999999999989335
6898,13.441101962932807,5453.77,472925603153.54767,829.2743003988843,147.7043668954984,0.49999999999894273
6899,13.436724476466074,2449.97,468803224287.59894,827.4612167963276,99.00191917331703,0.49999999999893346
6903,13.434767055151154,1111.05,466971521194.217,826.651767857578,66.67608266837517,0.49999999999892925
6904,13.437023266891924,2654.58,469083455839.8139,827.5848447754822,103.0525108864408,0.4999999999989341
6905,13.435352247409046,1511.06,467518377385.52167,826.8936783541516,77.75435679111493,0.4999999999989305
6906,13.439627842065125,4440.77,471533357499.4457,828.663300322911,133.2838324779116,0.4999999999989396
6909,13.434104015581818,658.11,466352690401.59424,826.3777618632165,51.32192513926188,0.49999999999892786
6910,13.435176730074438,1391.06,467354291028.24915,826.8211144510395,74.60388729818305,0.49999999999893013
6913,13.437086544507878,2697.92,469142824561.9848,827.6110289876875,103.890230532038,0.49999999999893424
6914,13.438667899247466,3781.91,470628935850.67944,828.2656610665802,123.00056910437446,0.49999999999893757
6916,13.436715348233335,2443.72,468794665675.84515,827.4574401756618,98.87557838010355,0.4999999999989334
6919,13.438092637322411,3387.38,470087777402.9767,828.0274604758341,116.40884846093101,0.49999999999893635
6926,13.43771618242028,3129.32,469733976913.14734,827.8716176449456,111.88735406648958,0.4999999999989356
6932,13.436963153828268,2613.41,469027063142.5386,827.5599708190693,102.25037897240283,0.49999999999893396
6936,13.438335771171214,3554.1,470316421490.7798,828.1281273462814,119.23883595540507,0.4999999999989369
6940,13.444056750197172,7488.77,475728666550.327,830.5003704406513,173.0796926274137,0.499999999998949
6943,13.449964936073203,11575.89,481383396728.60815,832.9573730402169,215.18610549940254,0.49999999999896133
6946,13.441393662722902,5654.4,473201588248.85565,829.3952587892331,150.39647602254516,0.49999999999894335
6951,13.44601967574578,8843.99,477599977298.1247,831.3158757668825,188.08896831021218,0.4999999999989531
6953,13.440823487123696,5262.29,472662279809.562,829.1588420212734,145.0884557778461,0.4999999999989422
6958,13.43921319793049,4156.1,471142482513.92346,828.4915179421325,128.94145958534827,0.49999999999893874
6968,13.437224094538628,2792.14,469271903535.8767,827.6679499062767,105.68850457831257,0.4999999999989345
6973,13.4393025881095,4217.46,471226721065.5005,828.5285482722119,129.8897224571675,0.49999999999893896
6977,13.436160165854105,2063.7,468274421483.98334,827.2277771581772,90.86418436325722,0.49999999999893224
6979,13.446481190448848,9163.01,478041019637.7513,831.507730151716,191.45114259256852,0.49999999999895406
6982,13.436271338040006,2139.78,468378551241.963,827.2737607963031,92.52361860627805,0.49999999999893247
6988,13.43642401891365,2244.28,468521597974.1512,827.3369176472539,94.75558031060757,0.4999999999989328
6990,13.43605184583852,1989.58,468172985486.6622,827.1829757085544,89.21782333143977,0.499999999998932
6994,13.437810944065154,3194.27,469823010878.4976,827.9108438123388,113.04238143280598,0.4999999999989358
7000,13.435199885500127,1406.89,467375935104.53485,826.8306872038912,75.02706178439884,0.4999999999989302
7002,13.435342024369232,1504.07,467508818565.27045,826.889451681456,77.57435143138484,0.4999999999989305
7004,13.437648567159957,3082.98,469670458837.77277,827.8436297405802,111.05593185417878,0.4999999999989354
7008,13.43520111420009,1407.73,467377083635.5357,826.8311951674652,75.04945036440974,0.4999999999989302
7011,13.439096815560973,4076.22,471032829919.0564,828.4433084418383,127.69643691192013,0.4999999999989385
7015,13.44212706513974,6159.09,473896191925.27966,829.6994548040025,156.96451828359173,0.4999999999989449
7026,13.436570395335936,2344.48,468658779083.80164,827.397471172144,96.84740574739212,0.49999999999893313
7031,13.43610494048008,2025.91,468222703080.05865,827.2049354918399,90.02855102688258,0.49999999999893213
7034,13.437666412546498,3095.21,469687222038.6875,827.851016368319,111.27596326251236,0.49999999999893546
7035,13.436032875475723,1976.6,468155223000.8518,827.17512976519,88.9263740405511,0.49999999999893197
7064,13.435303851580144,1477.97,467473127696.65173,826.8736694937497,76.89850453682438,0.4999999999989304
7069,13.441948316178246,6036.05,473726805300.44226,829.6253041596905,155.3888670400811,0.49999999999894457
7075,13.438479112523789,3652.41,470451272403.5562,828.1874819761881,120.87654859400975,0.4999999999989372
7094,13.434143669198676,685.19,466389677010.0398,826.3941464592177,52.36659240393631,0.4999999999989279
7098,13.434411919465775,868.41,466639962454.03436,826.5049941180386,58.9503180652997,0.4999999999989285
7100,13.434377151426508,844.66,466607515269.09503,826.490626263879,58.13897143913022,0.4999999999989284
7102,13.438414829435361,3608.32,470390792170.0067,828.1608631794061,120.14482926867889,0.4999999999989371
7105,13.43453028276723,949.27,466750441623.2914,826.5539094953571,61.63262123259078,0.49999999999892875
7126,13.437009512897896,2645.16,469070552475.18774,827.5791534965456,102.869529016128,0.4999999999989341
7128,13.43604059227689,1981.88,468162448378.1526,827.1783213443514,89.04504478071759,0.499999999998932
7135,13.4354357974636,1568.19,467596506284.8832,826.9282225816572,79.21022661247726,0.4999999999989307
7139,13.435110976274343,1346.11,467292834428.0899,826.7939315827487,73.38896374796417,0.49999999999893
7141,13.435199110248181,1406.36,467375210436.8913,826.8303667029041,75.01293221838485,0.4999999999989302
7143,13.45118051020111,12419.79,482555134891.41095,833.4637876369069,222.89158799739394,0.49999999999896383
7145,13.434879816255608,1188.11,467076845519.2145,826.6983762546404,68.94882159979241,0.4999999999989295
7147,13.438000192449625,3324.0,470000871027.7118,827.9891879137426,115.31478656269542,0.4999999999989362
7150,13.434300393954905,792.23,466535889540.83887,826.4589072071635,56.30648275287669,0.49999999999892825
7158,13.435758700396946,1789.03,467898580382.00116,827.0617421342006,84.60271863244112,0.4999999999989314
7163,13.436711025073235,2440.76,468790612344.5802,827.4556515620997,98.81568701375303,0.4999999999989334
7164,13.436465070750822,2272.38,468560066898.0531,827.3538996717541,95.34684053496477,0.4999999999989329
7165,13.435629487402426,1700.65,467777678851.31714,827.0083102980641,82.48696866778413,0.49999999999893113
7166,13.43598116552538,1941.22,468106808937.7166,827.1537434492205,88.12706735163721,0.49999999999893185
7169,13.434156071613485,693.66,466401245869.99384,826.3992711166068,52.68908805435903,0.49999999999892797
7178,13.437073141784554,2688.74,469130249147.57623,827.6054828854501,103.71335497417871,0.4999999999989342
7199,13.434090192090224,648.67,466339797334.83185,826.3720501699335,50.95272318532151,0.4999999999989278
7201,13.434342894576076,821.26,466575547356.50684,826.4764699022344,57.32835249682307,0.49999999999892836
7205,13.435933033991397,1908.29,468061749708.9558,827.1338375994897,87.37654147424239,0.49999999999893174
7206,13.436533788631118,2319.42,468624468232.6512,827.3823271632402,96.32850045547268,0.499999999998933
7229,13.435656068221517,1718.83,467802547340.04865,827.019301650245,82.92659404557745,0.4999999999989312
7270,13.436217243969683,2102.76,468327880978.39606,827.2513857963968,91.71989969466823,0.49999999999893235
7277,13.437223291658725,2791.59,469271149998.5203,827.6676176473615,105.67809612213877,0.4999999999989345
7280,13.435568310819862,1658.81,467720448272.9759,826.9830139138645,81.46618930574819,0.49999999999893097
7283,13.43580714731115,1822.17,467943919063.2458,827.0817766714842,85.38255091059297,0.4999999999989315
7296,13.442444082903151,6377.36,474196754220.5044,829.8309799604127,159.72144502226368,0.49999999999894557
7300,13.43588750202966,1877.14,468019128110.2739,827.1150073007133,86.66060235193383,0.4999999999989317
7307,13.435422284852532,1558.95,467583869556.1884,826.9226356208052,78.97657880663103,0.4999999999989307
7316,13.43748626604211,2971.76,469518027497.911,827.7764524930985,109.03458167022058,0.4999999999989351
7330,13.45479093863161,14932.35,486052207182.2336,834.9697271770151,244.39905891799174,0.4999999999989713
7331,13.436364585723522,2203.6,468465909817.5189,827.3123323763879,93.89302423503037,0.4999999999989327
7333,13.435587523945138,1671.95,467738421361.4267,826.9909584161479,81.78814094965114,0.499999999998931
7337,13.434535215487196,952.64,466755046344.45044,826.5559480773574,61.74188205748185,0.4999999999989288
7344,13.456223126309398,15931.55,487446438994.3653,835.5678579876436,252.44345901607352,0.49999999999897426
7346,13.43507376019426,1320.67,467258054107.3978,826.7785467113059,72.69236548634251,0.4999999999989299
7353,13.438548493964694,3700.0,470516558107.37897,828.2162128949535,121.66141541178945,0.49999999999893735
7355,13.437200883750457,2776.24,469250119700.0041,827.6583445492826,105.38719087251543,0.49999999999893446
7372,13.440417923844073,4983.52,472279046327.2936,828.9907208781405,141.1934134441122,0.4999999999989413
7373,13.43685508139734,2539.4,468925696308.12384,827.5152538183565,100.79236082164164,0.49999999999893374
7378,13.43627550237306,2142.63,468382452226.7747,827.2754833198304,92.5852040015034,0.4999999999989325
7390,13.437356765237741,2883.03,469396437320.16205,827.7228553701166,107.39469260629224,0.4999999999989348
7391,13.435878029951759,1870.66,468010261966.97485,827.1110900610987,86.5109241656798,0.49999999999893163
7405,13.435051113882803,1305.19,467236891243.81433,826.7691850220707,72.26520601229889,0.49999999999892986
7408,13.454420675801044,14674.26,485692406287.5057,834.8151623575478,242.27781574052545,0.49999999999897055
7418,13.435388619523051,1535.93,467552387885.9833,826.9087164264621,78.39145361581197,0.4999999999989306
7430,13.434860340778073,1174.8,467058652784.3055,826.6903261210083,68.561651088637,0.49999999999892947
7438,13.438579968429352,3721.59,470546177553.1821,828.2292468284726,122.01581864660008,0.4999999999989374
7449,13.455221398183213,15232.52,486470838990.7552,835.1494568650925,246.84322960129978,0.4999999999989722
7460,13.434769396543942,1112.65,466973707926.8419,826.6527356163887,66.7240586295528,0.4999999999989293
7472,13.436580824933921,2351.62,468668555031.07654,827.4017858948934,96.99474212553997,0.49999999999893313
7477,13.43696392771384,2613.94,469027789089.65497,827.5602910374922,102.26074515668267,0.49999999999893396
7490,13.439254922111454,4184.74,471181800222.8,828.5088021874354,129.38492957064204,0.49999999999893885
7498,13.435559625313306,1652.87,467712323565.50446,826.9794225384686,81.32023118511161,0.49999999999893097
7502,13.440002020504581,4697.76,471886364802.4137,828.8183487966824,137.08588548789405,0.4999999999989404
7506,13.439885074753658,4617.43,471776007498.16986,828.769886821462,135.90886652459434,0.4999999999989402
7508,13.437786711033326,3177.66,469800240958.3344,827.9008124781972,112.74812637024174,0.49999999999893574
7514,13.434893409358148,1197.4,467089543738.7331,826.7039949716337,69.21777228429127,0.4999999999989295
7515,13.435824674750503,1834.16,467960323068.0878,827.0890250160855,85.66294414739666,0.4999999999989315
7516,13.437891502638646,3249.49,469898713519.93,827.9441921422355,114.0151744286698,0.49999999999893596
7520,13.434721118842537,1079.66,466928621269.087,826.6327814102577,65.72777190807551,0.4999999999989292
7521,13.436453573484474,2264.51,468549292702.14874,827.3491435313504,95.18161587197393,0.49999999999893285
7523,13.441156651311045,5491.38,472977333051.0477,829.2969765422149,148.21275248776672,0.49999999999894285
8213,13.442024009455116,6088.15,473798526597.5927,829.6567032827849,156.05800203770391,0.4999999999989447
8214,13.435678700837286,1734.31,467823723009.9265,827.0286605082432,83.29909963499006,0.49999999999893124
8215,13.435655483392615,1718.43,467802000171.4685,827.0190598178854,82.91694639818812,0.4999999999989312
8231,13.435512628688281,1620.73,467668363830.1144,826.959990145871,80.52589645573653,0.49999999999893086
8235,13.43647883223509,2281.8,468572963239.5043,827.3595925001771,95.54423059504954,0.4999999999989329
8241,13.436836403732228,2526.61,468908179761.05804,827.5075258280489,100.53825142700663,0.4999999999989337
8246,13.440288059949793,4894.28,472156398263.2521,828.9368946440127,139.92362202287362,0.499999999998941
8256,13.435738467194826,1775.19,467879646591.9982,827.0533751228265,84.27490729748683,0.49999999999893135
8271,13.434130622336564,676.28,466377507325.2039,826.3887555515619,52.02518620822034,0.4999999999989279
8274,13.437842018677088,3215.57,469852210921.3494,827.9237074163651,113.41860517569417,0.49999999999893585
8296,13.439861663579125,4601.35,471753918354.4024,828.7601856400071,135.6720310159762,0.4999999999989401
8300,13.436409716116158,2234.49,468508195826.7668,827.3310010522142,94.54871760103359,0.4999999999989328
8311,13.438856096525356,3911.03,470806111361.7831,828.3436034050477,125.08245280613905,0.499999999998938
8323,13.438539382366914,3693.75,470507983870.2502,828.2124397170444,121.55862783036011,0.4999999999989373
8326,13.438336354434707,3554.5,470316970127.89606,828.1283688547682,119.24554499015886,0.4999999999989369
8329,13.435096215817113,1336.02,467279039719.91504,826.7878296770333,73.11347345052073,0.49999999999892997
8343,13.440497050476383,5037.9,472353791942.39825,829.0235191489196,141.9616145301257,0.49999999999894146
8351,13.44440673852453,7730.21,476061782083.8376,830.6457158753417,175.84749074126705,0.49999999999894973
8365,13.44122978743493,5541.68,473046521568.75323,829.3273028799058,148.88995936596933,0.499999999998943
8374,13.437615312315266,3060.19,469639222240.22455,827.8298649493499,110.64474682514303,0.49999999999893535
8376,13.440678983059703,5162.95,472525696306.72565,829.0989357742892,143.71256034181565,0.49999999999894185
8378,13.438099492313423,3392.08,470094222342.13446,828.0302985410974,116.48957034859387,0.4999999999989364
8389,13.434790834666773,1127.3,466993730435.5018,826.6615966053213,67.16174506368934,0.4999999999989293
8422,13.436780339435092,2488.22,468855604693.65704,827.4843293392685,99.77163925685495,0.4999999999989336
8430,13.440723497308102,5193.55,472567766431.8583,829.1173893376372,144.1377813066373,0.49999999999894196
8610,13.436885528602373,2560.25,468954252131.2004,827.5278516775487,101.20523701864444,0.4999999999989338
8692,13.440672494869808,5158.49,472519564673.6132,829.0962461029835,143.65047859300714,0.49999999999894185
8796,13.446993638504617,9517.41,478531213175.7494,831.7208097084375,195.1182718250651,0.4999999999989551
