phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf  S Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,4949.48,71694
Leaf  S Mine (μg/g),15,BUI,,0.933333,48.3667,France,1852.49,71695
Leaf  S Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,3245.97,71696
Leaf  S Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,5718.88,71697
Leaf  S Mine (μg/g),81,CUR-3,,1.75,45.0,France,3063.1,71698
Leaf  S Mine (μg/g),91,JEA,,7.33333,43.6833,France,3197.75,71699
Leaf  S Mine (μg/g),94,LAC-3,,6.81667,47.7,France,2451.89,71700
Leaf  S Mine (μg/g),96,LAC-5,,6.81667,47.7,France,3876.53,71701
Leaf  S Mine (μg/g),104,LDV-14,,-4.06667,48.5167,France,2913.1,71702
Leaf  S Mine (μg/g),116,LDV-25,,-4.06667,48.5167,France,2567.31,71703
Leaf  S Mine (μg/g),126,LDV-34,,-4.06667,48.5167,France,4901.06,71704
Leaf  S Mine (μg/g),173,MIB-22,,5.31667,47.3833,France,3361.54,71705
Leaf  S Mine (μg/g),178,MIB-28,,5.31667,47.3833,France,4212.57,71706
Leaf  S Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,3944.46,71707
Leaf  S Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,8417.96,71708
Leaf  S Mine (μg/g),258,PAR-3,,-0.25,46.65,France,4361.64,71709
Leaf  S Mine (μg/g),259,PAR-4,,-0.25,46.65,France,3574.4,71710
Leaf  S Mine (μg/g),267,ROM-1,,4.85,45.5333,France,5042.49,71711
Leaf  S Mine (μg/g),282,TOU-A1-116,,4.11667,46.6667,France,3134.13,71712
Leaf  S Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,3177.8,71713
Leaf  S Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,6681.04,71714
Leaf  S Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,3944.55,71715
Leaf  S Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,1300.49,71716
Leaf  S Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,1986.68,71717
Leaf  S Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,1996.15,71718
Leaf  S Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,1848.46,71719
Leaf  S Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,3246.27,71720
Leaf  S Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,3210.4,71721
Leaf  S Mine (μg/g),392,VOU-2,,0.166667,46.65,France,8387.45,71722
Leaf  S Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,1397.46,71723
Leaf  S Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,5656.39,71724
Leaf  S Mine (μg/g),1867,MNF-Pot-68,,-86.2657,43.595,US,1406.97,71725
Leaf  S Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,3685.83,71726
Leaf  S Mine (μg/g),2150,Paw-3,,-86.431,42.148,US,6877.43,71727
Leaf  S Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,2043.19,71728
Leaf  S Mine (μg/g),5158,UKSE06-349,,0.4,51.3,UK,6180.85,71729
Leaf  S Mine (μg/g),5160,UKSE06-351,,0.4,51.3,UK,5788.11,71730
Leaf  S Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,2133.65,71731
Leaf  S Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,1499.3,71732
Leaf  S Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,4068.75,71733
Leaf  S Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,4338.59,71735
Leaf  S Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,1672.92,71736
Leaf  S Mine (μg/g),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,3127.59,71737
Leaf  S Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,1613.38,71738
Leaf  S Mine (μg/g),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2422.02,71739
Leaf  S Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,3035.1,71740
Leaf  S Mine (μg/g),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,3433.98,71741
Leaf  S Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,3667.15,71742
Leaf  S Mine (μg/g),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,554.75,71743
Leaf  S Mine (μg/g),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,6932.75,71745
Leaf  S Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,2063.62,71746
Leaf  S Mine (μg/g),6098,T1080,CS77292,13.2178,55.6561,Sweden,3464.77,71747
Leaf  S Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,1787.15,71748
Leaf  S Mine (μg/g),6112,T540,CS77303,13.1044,55.7967,Sweden,7384.73,71749
Leaf  S Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,3644.82,71750
Leaf  S Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,2405.17,71751
Leaf  S Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,1826.2,71752
Leaf  S Mine (μg/g),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,4017.35,71753
Leaf  S Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,4483.16,71754
Leaf  S Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,1590.43,71755
Leaf  S Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,1272.1,71756
Leaf  S Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,2554.78,71757
Leaf  S Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,2477.05,71758
Leaf  S Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,5453.77,71759
Leaf  S Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,2449.97,71760
Leaf  S Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1111.05,71761
Leaf  S Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2654.58,71762
Leaf  S Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,1511.06,71763
Leaf  S Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,4440.77,71764
Leaf  S Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,658.11,71766
Leaf  S Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,1391.06,71767
Leaf  S Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,2697.92,71769
Leaf  S Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,3781.91,71770
Leaf  S Mine (μg/g),6916,Est-1,,25.3,58.3,Russia,2443.72,71771
Leaf  S Mine (μg/g),6919,Ga-0,CS76490,8.0,50.3,GER,3387.38,71772
Leaf  S Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,3129.32,71773
Leaf  S Mine (μg/g),6932,Ler-1,CS77021,10.8719,47.984,GER,2613.41,71774
Leaf  S Mine (μg/g),6936,Lz-0,,3.3,46.0,France,3554.1,71775
Leaf  S Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,7488.77,71776
Leaf  S Mine (μg/g),6943,NFA-10,CS77126,-0.6383,51.4083,UK,11575.89,71777
Leaf  S Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,5654.4,71778
Leaf  S Mine (μg/g),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,8843.99,71779
Leaf  S Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,5262.29,71780
Leaf  S Mine (μg/g),6958,Ra-0,CS76582,3.3,46.0,France,4156.1,71781
Leaf  S Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,2792.14,71784
Leaf  S Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4217.46,71785
Leaf  S Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,2063.7,71786
Leaf  S Mine (μg/g),6979,Wei-0,CS76628,8.26,47.25,SUI,9163.01,71787
Leaf  S Mine (μg/g),6982,Wt-5,CS76632,9.3,52.3,GER,2139.78,71788
Leaf  S Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,2244.28,71789
Leaf  S Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,1989.58,71790
Leaf  S Mine (μg/g),6994,Ann-1,,6.13028,45.9,France,3194.27,71791
Leaf  S Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,1406.89,71792
Leaf  S Mine (μg/g),7002,Baa-1,CS76442,6.1,51.3333,NED,1504.07,71793
Leaf  S Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,3082.98,71794
Leaf  S Mine (μg/g),7008,Benk-1,CS76447,5.675,52.0,NED,1407.73,71795
Leaf  S Mine (μg/g),7011,Be-1,,8.6161,49.6803,GER,4076.22,71796
Leaf  S Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,6159.09,71797
Leaf  S Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,2344.48,71798
Leaf  S Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,2025.91,71799
Leaf  S Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,3095.21,71800
Leaf  S Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,1976.6,71801
Leaf  S Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,1477.97,71802
Leaf  S Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,6036.05,71803
Leaf  S Mine (μg/g),7075,Cit-0,,2.54038,43.3779,France,3652.41,71804
Leaf  S Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,685.19,71805
Leaf  S Mine (μg/g),7098,Di-1,,5.0,47.0,France,868.41,71806
Leaf  S Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,844.66,71807
Leaf  S Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,3608.32,71808
Leaf  S Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,949.27,71809
Leaf  S Mine (μg/g),7126,Es-0,CS76484,24.5682,60.1997,Finland,2645.16,71810
Leaf  S Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,1981.88,71811
Leaf  S Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,1568.19,71812
Leaf  S Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,1346.11,71813
Leaf  S Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,1406.36,71814
Leaf  S Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,12419.79,71815
Leaf  S Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,1188.11,71816
Leaf  S Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,3324.0,71817
Leaf  S Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,792.23,71818
Leaf  S Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,1789.03,71819
Leaf  S Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,2440.76,71820
Leaf  S Mine (μg/g),7164,Hau-0,CS76915,12.5686,55.675,DEN,2272.38,71821
Leaf  S Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,1700.65,71822
Leaf  S Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,1941.22,71823
Leaf  S Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,693.66,71824
Leaf  S Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,2688.74,71825
Leaf  S Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,648.67,71827
Leaf  S Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,821.26,71828
Leaf  S Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,1908.29,71829
Leaf  S Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,2319.42,71830
Leaf  S Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,1718.83,71831
Leaf  S Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,2102.76,71832
Leaf  S Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,2791.59,71833
Leaf  S Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,1658.81,71834
Leaf  S Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,1822.17,71835
Leaf  S Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,6377.36,71836
Leaf  S Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,1877.14,71837
Leaf  S Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,1558.95,71838
Leaf  S Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,2971.76,71839
Leaf  S Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,14932.35,71840
Leaf  S Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,2203.6,71841
Leaf  S Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,1671.95,71842
Leaf  S Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,952.64,71843
Leaf  S Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,15931.55,71845
Leaf  S Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,1320.67,71846
Leaf  S Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,3700.0,71847
Leaf  S Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,2776.24,71848
Leaf  S Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,4983.52,71849
Leaf  S Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,2539.4,71850
Leaf  S Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,2142.63,71851
Leaf  S Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,2883.03,71853
Leaf  S Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,1870.66,71854
Leaf  S Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,1305.19,71855
Leaf  S Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,14674.26,71856
Leaf  S Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,1535.93,71857
Leaf  S Mine (μg/g),7430,Nc-1,CS76559,6.25,48.6167,France,1174.8,71858
Leaf  S Mine (μg/g),7438,N13,,34.15,61.36,Russia,3721.59,71859
Leaf  S Mine (μg/g),7449,N7,,34.15,61.36,Russia,15232.52,71860
Leaf  S Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,1112.65,71861
Leaf  S Mine (μg/g),7472,S96,,,,UNK,2351.62,71862
Leaf  S Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,2613.94,71863
Leaf  S Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,4184.74,71864
Leaf  S Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,1652.87,71865
Leaf  S Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,4697.76,71866
Leaf  S Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,4617.43,71867
Leaf  S Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,3177.66,71868
Leaf  S Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,1197.4,71869
Leaf  S Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,1834.16,71870
Leaf  S Mine (μg/g),7516,Vår2-1,CS78830,14.334,55.58,Sweden,3249.49,71871
Leaf  S Mine (μg/g),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,1079.66,71872
Leaf  S Mine (μg/g),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2264.51,71873
Leaf  S Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,5491.38,71874
Leaf  S Mine (μg/g),8213,Pro-0,,-6.0,43.25,Spain,6088.15,71875
Leaf  S Mine (μg/g),8214,Gy-0,CS78901,2.0,49.0,France,1734.31,71876
Leaf  S Mine (μg/g),8215,Fei-0,,-8.32,40.5,POR,1718.43,71877
Leaf  S Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,1620.73,71878
Leaf  S Mine (μg/g),8235,Hod,CS76924,17.1,48.8,Czech Republic,2281.8,71879
Leaf  S Mine (μg/g),8241,Liarum,CS77038,13.821,55.9473,Sweden,2526.61,71880
Leaf  S Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,4894.28,71881
Leaf  S Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,1775.19,71882
Leaf  S Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,676.28,71883
Leaf  S Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,3215.57,71884
Leaf  S Mine (μg/g),8296,Gd-1,,10.5,53.5,GER,4601.35,71885
Leaf  S Mine (μg/g),8300,Gr-1,,15.5,47.0,Austria,2234.49,71886
Leaf  S Mine (μg/g),8311,In-0,CS78903,11.5,47.5,Austria,3911.03,71887
Leaf  S Mine (μg/g),8323,Lc-0,,-4.0,57.0,UK,3693.75,71888
Leaf  S Mine (μg/g),8326,Lis-1,CS77042,14.775,56.0328,Sweden,3554.5,71890
Leaf  S Mine (μg/g),8329,Lm-2,,0.5,48.0,France,1336.02,71891
Leaf  S Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,5037.9,71892
Leaf  S Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,7730.21,71893
Leaf  S Mine (μg/g),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,5541.68,71894
Leaf  S Mine (μg/g),8374,Rsch-4,,34.0,56.3,Russia,3060.19,71895
Leaf  S Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,5162.95,71896
Leaf  S Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,3392.08,71897
Leaf  S Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,1127.3,71898
Leaf  S Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,2488.22,71900
Leaf  S Mine (μg/g),8430,Lisse,,4.5667,52.25,NED,5193.55,71901
Leaf  S Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,2560.25,71902
Leaf  S Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,5158.49,71903
Leaf  S Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,9517.41,71904
