accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,0.5617763625776462,3.097,3.0757621529186463,1.3243055135200457,3.726660703632677,0.8816981789160195
8378,0.8188036252645707,3.611,5.142849228666148,1.5059166952854968,3.992993864257745,1.6100636220523272
8376,0.9053450834851792,3.8160000000000003,6.114666116853381,1.5725091710828245,4.094386400915282,1.92565149138594
8374,1.2154423053504624,4.715,11.368934714318367,1.8362421117977858,4.512205669071391,3.4609425199699673
6903,1.4160437017951142,5.4639999999999995,16.980869783841474,2.029971697620337,4.832804568777844,4.910051407366117
6016,1.1736533066090722,4.577,10.45736602861184,1.798272808319025,4.4506179346243595,3.2101518672935634
6040,1.3435917172919005,5.176,14.690241570193074,1.9577500078252055,4.712112052997043,4.3357566973909245
6961,1.372394477057222,5.287999999999999,15.561329431056336,1.98614830592773,4.759411728354671,4.556618819992121
8247,1.3052971607884416,5.032,13.60713546336887,1.9206210175720748,4.650591360246565,4.056505452793654
6899,1.385490311243305,5.34,15.974291080742857,1.9991961117258086,4.7812132351527685,4.660238145072244
6971,1.15303263488967,4.511,10.034862396317415,1.7798272649725289,4.4208596449107045,3.092073518895599
6973,1.2541292042385888,4.848,12.283518549093499,1.8721071265126876,4.570776739242467,3.7075554331747185
6914,0.8964084194041497,3.7939999999999996,6.006347572755238,1.5654983529661064,4.083625839863393,1.8911333511892807
7525,1.001287949290076,4.065,7.408114093236901,1.6497833473337014,4.214261501141095,2.326903814455209
8249,1.4471036936737978,5.593999999999999,18.069173908057767,2.061743217071319,4.886307399253551,5.176018222005634
6957,-2.721362014347266,1.409,0.004327678479384774,0.25648604862563545,2.67132925713024,-0.6554180276014365
6958,0.7408820705708351,3.4410000000000003,4.400702296998687,1.4483732575339798,3.90691694306393,1.3589172193045447
8233,1.2932974043643137,4.988,13.284458375172589,1.9091320261154263,4.631630382489519,3.9722506330806056
6932,0.558349325246907,3.091,3.054752731800972,1.3220382343713029,3.7234392703520762,0.8737591457298338
6907,1.1479689885606597,4.495,9.933749273336948,1.775326756723841,4.4136152981427825,3.0636322715293813
8369,1.324095791662676,5.102,14.128465376408416,1.9387586474699714,4.6805982523604825,4.1915847355370826
8422,1.2555548085775663,4.853,12.318591400024895,1.8734420442435875,4.572964027848896,3.716919306498081
8423,1.3568102175747614,5.227,15.083786649693314,1.9707321211010878,4.733708905287692,4.4359333563358625
6924,0.9861096968240383,4.024,7.186608715599452,1.6373103227976034,4.1947586342959,2.259518070799597
6064,1.0918511815206908,4.323,8.87911920129693,1.7262054029401,4.334974048365226,2.762480751585295
6074,1.2287000777223247,4.76,11.674420372700931,1.8484547852570243,4.532107677449864,3.5438485037391727
8239,0.6252885369181115,3.2119999999999997,3.4923577243407515,1.367035147002297,3.7878753939378735,1.0364632696771896
6967,1.4128839764670063,5.4510000000000005,16.873898371419852,2.026767153162788,4.827421672072992,4.883682599351395
6917,1.3331006022931524,5.136,14.385218762741905,1.9475074051565484,4.6951038327176535,4.257651370037828
6929,1.0975400784359695,4.34,8.980720894463673,1.7311224951284043,4.342810150121693,2.7918680585329514
8214,0.9049405993840497,3.815,6.1097215466671,1.57219117576063,4.093897898091744,1.9240791412071583
8334,1.0604898045289124,4.231,8.339302744159243,1.6993484319407812,4.292318720691649,2.604902046539158
6930,0.9205954903477059,3.8539999999999996,6.304041783931987,1.584545705601322,4.112906514862694,1.98563582468144
6944,0.7649026094673486,3.492,4.617277376498926,1.4658734915195077,3.9329378332234035,1.433231404670405
6906,0.7947037623391593,3.557,4.900844438607071,1.4878793946888276,3.96585425854254,1.5292301495677925
6904,1.2166279174621206,4.718999999999999,11.395924995063481,1.8373309699505942,4.513978289712966,3.468289666348624
6978,1.3652711880112218,5.26,15.341205465840522,1.979086934204658,4.747630988187687,4.501105467946773
6928,1.2463956236663447,4.821000000000001,12.094989154063967,1.8648820587746542,4.558947246898126,3.65710601631332
6009,1.3211650236552783,5.091,14.045893104359344,1.9359197021414893,4.675895636132184,4.170274000800753
6008,1.1339102837631994,4.4510000000000005,9.658328185140666,1.7628911177777238,4.393631755165651,2.985791157771876
6923,1.192340943715001,4.638,10.855608809974871,1.8151542890728578,4.47794595769087,3.3203621955904388
8254,1.1819679925011013,4.604,10.63271942364138,1.805764406875823,4.462734587671554,3.258806439775168
8412,1.5479422436585495,6.045,22.106783062069685,2.168360000816191,5.067543783727971,6.130108485598501
8420,1.2869670239459605,4.965,13.117327260888164,1.9030988132883673,4.621688003316537,3.9284099418263145
8274,1.0975400784359695,4.34,8.980720894463673,1.7311224951284043,4.342810150121693,2.7918680585329514
5837,0.781517468167809,3.528,4.773285903204974,1.478101854792014,3.951202348652876,1.486223265661051
6963,1.3131280858910646,5.061,13.821925998770967,1.9281558788489048,4.663046214654107,4.112312789089296
6962,1.222829423456163,4.74,11.53814896897535,1.8430369212632698,4.523273151159457,3.506933560168651
8426,1.2492668909431697,4.831,12.164644855926756,1.8675612689118375,4.563332115899521,3.6757682361570554
6898,1.4529677330456157,5.619,18.282338162714748,2.0677971595733444,4.89652938314476,5.227637513693414
6968,0.9864826523199496,4.025,7.191971285785733,1.6376156732089469,4.1952353926806065,2.2611555338023455
6985,0.5848852895021774,3.138,3.2212535305560928,1.3396958957687344,3.7485997385690566,0.9363108153773454
6972,1.1782811089589587,4.592,10.554604581406027,1.8024386516993003,4.457353474877217,3.2371572152928825
7438,1.466210543821694,5.676,18.773026663332665,2.0815343122657364,4.919756091515107,5.345893892695721
6921,1.233080561116023,4.775,11.777148925495123,1.8525077849066094,4.538722287164087,3.571605734111708
7514,0.9438222740642066,3.9130000000000003,6.603795424922464,1.6030549251786703,4.141497313774331,2.0796711001387718
7515,1.4189515363890335,5.476,17.079912626076826,2.032925255177768,4.837768080427171,4.934428793377135
7524,1.316886696423377,5.075,13.926219981378877,1.9317828793991296,4.669047011971501,4.1393323683493115
6920,0.8302033321651102,3.637,5.261450053509406,1.5145247086593179,4.005995506737371,1.6493294666095537
6926,0.9546591947112799,3.9410000000000003,6.748487390138279,1.6117645898640385,4.1549969915753255,2.1246786834660356
6956,1.29027483039907,4.977,13.204394103123517,1.9062489588560023,4.626877997094802,3.9512660336692167
8300,1.1222588561780555,4.415,9.435863658434613,1.752650875998866,4.377213725647858,2.9225112229142494
6942,1.0601434584017593,4.23,8.333528173972967,1.699054176046071,4.291852746774987,2.603202845230919
6943,1.1342320045766576,4.452,9.664544755326943,1.7631747199695191,4.394086935871888,2.9875541906945506
8240,1.0097027816014184,4.088,7.5338452075213205,1.6567392954655213,4.225162718760072,2.364928880941574
6988,1.1268061122223247,4.428999999999999,9.522069641042519,1.7566402856417678,4.383605821695194,2.9470762716279006
8365,0.8328156808041293,3.6430000000000002,5.289011474627082,1.5165042344614774,4.008989897717379,1.6584225547317193
8354,1.3503523912249071,5.202000000000001,14.890222395036337,1.9643790604513156,4.723134552392088,4.386744423830076
8357,0.8795375705552944,3.753,5.8070641951177935,1.5523482512437705,4.063496031744094,1.8272171168057048
6981,0.31172942310513974,2.7089999999999996,1.8653689206423223,1.168668085103547,3.5122642269624302,0.3974329663082774
7526,1.1117868198730725,4.383,9.24029341247368,1.7434979475581818,4.362568051045164,2.8665727139378965
6922,1.1438358120371408,4.482,9.85197186091532,1.771661675698719,4.407720499305736,3.04057683851324
6046,1.2278216736913041,4.757,11.653928662142093,1.847643118445657,4.530783596686119,3.538304356794497
6974,0.898853622533912,3.8,6.035792993872914,1.5674135041971509,4.08656334834051,1.9005320879315044
6905,1.1702459214725722,4.566,10.38634375656277,1.7952117126232192,4.445672052682249,3.190387697647813
6911,0.8419055306484444,3.6639999999999997,5.386043448538945,1.523412318822318,4.019452699062398,1.6903417334853728
6916,0.9849899950345143,4.021,7.170533005040614,1.6363939296940673,4.193328033912921,2.2546075142925983
7033,0.6985252394109479,3.3539999999999996,4.043256690792395,1.4180215418461002,3.8621237680840834,1.23422438539664
7323,1.4021148282528508,5.407,16.514349283223563,2.0158832042406605,4.809157930448947,4.794744076602462
7081,1.0496968992571818,4.2,8.16122106838459,1.6902026781246067,4.277849927241488,2.5523638768340002
7516,0.5943125985669189,3.155,3.2825652237228384,1.3460256658547012,3.757658845611187,0.9591394909192281
7296,0.9025102529881788,3.8089999999999997,6.0800961255494235,1.5702818514966004,4.090965656174591,1.9146517209653067
8343,1.0677355002421514,4.252,8.461030718071106,1.7055160782413024,4.302092514114498,2.640653162998804
8237,0.9763637072142,3.998,7.047883890756195,1.6293511264118585,4.182343840479881,2.2170513879256077
6043,1.1773572602276872,4.5889999999999995,10.535120870847189,1.8016062536357915,4.456007181322759,3.231751147838753
8312,1.1938573430607882,4.643,10.888581660906265,1.8165310603288873,4.480178567869812,3.3294414093988873
7522,1.0373696964342218,4.165,7.962471111864818,1.67981698203691,4.261455150532504,2.4933883460763324
8236,0.8521937529820172,3.688,5.498017133009645,1.5312691119263107,4.0313769359860165,1.7269979914866125
7523,1.0921867198930713,4.324,8.885079771483207,1.726495031310427,4.335435387593731,2.764207101806468
8311,0.586555403399341,3.141,3.232031241114931,1.3408150853639706,3.7501999946669513,0.9403315820826914
8329,1.1974873470806593,4.655,10.967920503141618,1.8198310617031441,4.485532298401161,3.3512595881205884
8271,1.3144720691147807,5.066,13.859128849702362,1.9294520188746835,4.665190242637485,4.1219568091965195
8326,1.0697960926042582,4.258,8.495972139188781,1.7072741704657726,4.304880950734875,2.6508915346506035
6910,0.30216549927747005,2.696,1.8300275082206945,1.1630928996170478,3.5048537772637536,0.3822764910256308
6909,1.4897046222234058,5.779,19.67618939251942,2.106130359958659,4.961451400548029,5.561561103275581
8270,1.200201228810093,4.664,11.027613634818128,1.8223021410127334,4.48954340662834,3.3676491900476395
8351,1.3490558064082483,5.197,14.851659544104935,1.9631059811277618,4.721016839622583,4.37692571088224
8353,1.31124346963347,5.053999999999999,13.769926007467008,1.9263398176696633,4.660042918257298,4.098822053153228
8258,1.437649113239529,5.553999999999999,17.730711100606598,2.0520197594418024,4.869907596659304,5.09374280925697
8395,1.0023895601023056,4.0680000000000005,7.424453803795739,1.6506923072273623,4.215684997719825,2.3318545280622165
7520,1.279762352070337,4.939,12.929670436044907,1.8962555453154493,4.610422974088169,3.879018281752398
8389,1.494427674973675,5.8,19.86293336643128,2.1111099197198597,4.969909455915671,5.605842146791079
8310,0.9665217976896852,3.972,6.910511065912932,1.621352858923557,4.169892084934573,2.1747921508383414
6931,1.2558396857257836,4.854,12.325611970211176,1.8737089136628433,4.5734013600382815,3.7187928819802027
8265,0.9630922888894891,3.963,6.863273934236422,1.6185750193116142,4.165573189850347,2.1602124718138005
6937,1.1770491208873173,4.588,10.528630300660913,1.8013287021361737,4.455558326405345,3.2299496803573047
8297,1.0841025609007038,4.3,8.742578087012506,1.7195304862489622,4.324349662087931,2.7228547392933424
8215,1.3593817161973376,5.237,15.161562351556103,1.9732676182260713,4.737932038347532,4.455653357749176
6897,0.25834473013651127,2.638,1.676468437416501,1.137886239102834,3.4715990551905613,0.31554542671934843
6969,0.6150694664719653,3.193,3.4217048908014482,1.3600680472460163,3.77783006499763,1.0105557329674377
6980,1.3459371265870812,5.185,14.759312701869582,1.9600472170689134,4.715930449020639,4.353386786923408
7461,0.6630925783968197,3.284,3.766646777752853,1.3931206312231512,3.8257025498593062,1.1358318360154083
6936,0.534611538487376,3.05,2.913115354163524,1.3064398543903932,3.7013511046643495,0.8198747123713218
6901,-0.08470303257004105,2.262,0.8441660473755284,0.9585327814632069,3.247768464653846,-0.07954291273731705
7518,0.6672061492531546,3.292,3.7977633392430867,1.3959889301637,3.8298825047251777,1.1469882781939378
6919,0.7399282293029913,3.4389999999999996,4.392315156626125,1.4476826631342905,3.9058929836850367,1.3560211633289823
6984,1.1714863143661538,4.57,10.41214203730789,1.7963254418783898,4.447471191587417,3.1975707721870603
6900,1.5737661935170515,6.167999999999999,23.278551194982015,2.196539344773863,5.115857699350129,6.398553524773048
6959,1.0824101036611788,4.295,8.71303523608111,1.7180759858456762,4.3220365569948616,2.714260722600256
8306,1.2736252843024547,4.917,12.771939891946763,1.8904457392740983,4.600869483043395,3.8373645349380285
7517,1.2298700841273285,4.763999999999999,11.701770653446044,1.8495364535849494,4.5338725169550145,3.5512444864277826
8222,1.4072691181495183,5.428,16.685469257135427,2.0210851276330724,4.817883352676775,4.837132267547816
8230,0.8126110664134274,3.597,5.0795472460582385,1.501261167532016,3.9859754138729957,1.5890133601953336
8231,1.0115227606755306,4.093,7.5613180584527155,1.6582475970552746,4.2275288289969115,2.3732163487447666
8241,0.9684220104479072,3.977,6.936823916844327,1.6228940486487686,4.172289539329696,2.182902768717395
8275,0.728893158585905,3.4160000000000004,4.29643804234171,1.4397170184239654,3.8940980984048155,1.3228159827523855
8283,1.1902141140905351,4.631,10.809530818670918,1.8132250530862386,4.4748184320707365,3.3076628666961283
8256,1.5309973574751148,5.966,21.37014201735363,2.1500662997078934,5.03626845988178,5.959529626367654
8388,0.8436276017088814,3.668,5.404625729284063,1.5247245958334876,4.021442527253125,1.696438007691324
8387,1.4119097412779649,5.447,16.841052090674733,2.0257801196427,4.825764188188229,4.875577504645515
6918,1.2618034352335743,4.875,12.473505944123039,1.87930441736819,4.58257569495584,3.7581995511549167
6042,1.1144151278384955,4.391,9.288993973963914,1.7457906785006019,4.366234075264403,2.880529870450799
7519,1.4433325813948412,5.577999999999999,17.9334047850773,2.057859347268319,4.879754092164891,5.14306139172658
6964,1.250985702418831,4.837,12.206534277044428,1.869166951649743,4.565961016040325,3.686978421508705
6970,0.7274447821483082,3.4130000000000003,4.284010331782872,1.438674769758472,3.8925570002249166,1.3184983948814155
6983,1.2674503202419924,4.895,12.615177347848618,1.8846180231387981,4.591296113299598,3.795838800564403
6982,1.3176902782786575,5.078,13.948619691937715,1.9325592081847305,4.670331893987836,4.145128881558668
6913,1.2472578698190908,4.824,12.115864864622798,1.8656862257999312,4.560263150301745,3.6627018688268542
6915,1.117690828104562,4.401,9.350049675826703,1.7486523648626082,4.370812281487275,2.8980020895734584
6946,1.2538438393267144,4.8469999999999995,12.276509978907217,1.8718400287256365,4.570339155905172,3.705683459593923
7521,1.1268061122223247,4.428999999999999,9.522069641042519,1.7566402856417678,4.383605821695194,2.9470762716279006
8245,1.130364506636156,4.44,9.590077913091596,1.7597684771411246,4.3886216514983385,2.9664165249250707
8242,1.298496791472586,5.007,13.423321208711888,1.9141016412770748,4.639827583003489,4.00857137337666
8243,1.2549848107005064,4.851,12.304556259652337,1.8729081913269514,4.572089237974255,3.713172956237153
8259,1.4792802721620628,5.733,19.270213163950576,2.0951813986238976,4.9428736581061825,5.464930714068382
8264,0.9782453274769691,4.003,7.07445674168759,1.6308847577740104,4.184734161210243,2.225201978237263
9058,1.1536637916288008,4.513,10.047537536689973,1.7803890285944788,4.421764353739353,3.095633735218713
9057,0.9093809514872949,3.826,6.164221818716172,1.57568559463479,4.099268227379126,1.9413924705560368
8430,1.411422267526793,5.445,16.824640950302175,2.0252864224942586,4.824935232725927,4.871526438083324
8314,1.0769749109136868,4.279,8.618834113100643,1.7134132873126646,4.3146262874089105,2.6868087915198897
8235,1.3115129180808285,5.055,13.777348577653289,1.9265993597890538,4.6604720790924175,4.100748522744872
6908,1.0166011507623074,4.107,7.638508041060626,1.6624635614471652,4.234146903450564,2.396461339343626
8335,0.8384524663254781,3.656,5.348974887048711,1.5207843677325172,4.015470084560461,1.678164943714326
8337,0.9041311400284963,3.813,6.099838406294543,1.5715549920825527,4.092920717531675,1.9209353949964016
8296,1.1098110455697157,4.377,9.203851991356004,1.741776418814881,4.359816509900388,2.8561168899884386
8424,-0.18658853564628372,2.173,0.688543300796681,0.9109254048162186,3.1924911902775865,-0.1627517854142357
6939,1.1658923898444882,4.552,10.296301773954859,1.791308207188141,4.439369324577535,3.1652820482959503
6243,1.4247419613492394,5.5,17.278862310547527,2.038819534225526,4.847679857416329,4.983289764980331
6966,0.9676623585866938,3.975,6.9262927764717706,1.6222777484572708,4.171330722922842,2.179657596881275
6965,1.0894992552072886,4.316,8.837451209992974,1.7241766420931448,4.3317432980267885,2.7504044130359917
6979,1.2716646559325187,4.91,12.721955900642811,1.8885934165774254,4.59782557302906,3.8241378968332986
6940,1.5194661782291712,5.912999999999999,20.882935797480826,2.137705567457687,5.015176965970393,5.845903357126451
6945,1.2786493193459865,4.935,12.900920155299787,1.8952005416682405,4.608687448721165,3.871435369382721
8313,1.0834259216954556,4.298,8.73075494663995,1.7189488337759191,4.323424568556736,2.7194162599405205
8213,1.2750233833589426,4.922,12.807702742878158,1.8917677164862476,4.603042472104727,3.8468200689624825
8325,0.9225849191087897,3.859,6.329174634863387,1.5861226601809812,4.115337167231866,1.9935624962494884
6951,0.7427870279984734,3.445,4.417500577743802,1.4497534594335657,3.9089640571384128,1.3647134731766832
8323,1.1926444075973084,4.638999999999999,10.862199380161146,1.8154297268524584,4.478392568768396,3.3221774876018833
6960,1.1665154845398253,4.553999999999999,10.309140914327417,1.7918663714517307,4.4402702620448675,3.168865222903572
8285,1.3283434521108284,5.118,14.249002499388883,1.9428806173153286,4.687429999477326,4.222637861327846
6927,1.3731546857278263,5.291,15.585007141615181,1.9869033930062108,4.760672221441002,4.562578397612277
8290,0.7928952678780004,3.553,4.883150157861956,1.4865345919754414,3.9638365253879986,1.52328132118912
6976,0.8699473111039667,3.73,5.69674308083337,1.5449223582884648,4.052159917870962,1.7915984365473172
6709,0.6300929403400322,3.221,3.5260768560172657,1.3703229886196873,3.792624421162739,1.0487813872110303
6975,0.9909473024006881,4.037,7.256478128021081,1.6412754470653583,4.200952272997159,2.2808288886937924
