accession_id,sqr
96,44481.125864786794
149,38809.12156630675
204,54924.33237294545
224,45939.73165623304
236,38972.60663233945
262,33735.42508967452
266,39205.15179175853
394,51717.21087684045
461,35465.91963904136
936,31805.622333073545
1829,33257.39754536677
1874,37837.12921120084
2057,43769.685440085916
2171,38497.99465459887
2187,54992.03622149285
2290,37107.71998279017
2320,76594.51557991712
5731,38854.31345219034
5736,84920.68026331581
5742,49069.54878963271
5745,52068.64912789309
5751,57723.33405159649
5752,36238.76033187351
5837,54947.86457760322
6008,62823.29855455942
6016,73918.67560704057
6040,67165.85086286868
6074,36085.40729303499
6243,101129.7083143587
6730,62197.63197593551
6897,44889.206059661745
6898,59265.56415298986
6899,59467.36236340373
6903,56531.10557402888
6904,67295.72582959173
6906,40645.23804891452
6907,48725.31256344327
6909,111638.31106257357
6910,78808.00891381226
6911,58908.0511633118
6913,68079.66833108987
6915,38132.543764547794
6916,84672.7672270525
6919,97056.7407678768
6920,43361.360667379406
6922,45643.03599987472
6924,36695.63915037677
6926,50605.49072456969
6928,37976.77563161316
6929,63980.57028058392
6930,47525.878543609826
6931,79556.26262352374
6932,74000.97842173735
6936,103147.03862459627
6937,42902.05334888418
6938,74419.58398608657
6939,60029.64294286782
6940,60522.61827012596
6942,54841.306798397556
6944,38953.234186980495
6945,108200.24635848816
6946,63496.93170272833
6951,55655.32506158605
6956,59213.38640200608
6958,77043.53146728365
6959,46941.093484286524
6961,53671.67242615563
6962,91769.19529284
6963,51650.79316102379
6966,39493.02010799713
6967,77709.84945629234
6968,67079.15258834799
6969,134447.68554417725
6970,56519.02787359487
6971,32276.74851316051
6972,92096.23108252524
6973,70020.09721315156
6975,81103.73991074404
6976,35264.51142184105
6977,54371.65721967646
6978,60588.31848718957
6979,47270.06863732099
6980,95362.34683786024
6981,44684.01290013485
6982,83983.78413211419
6983,43793.70328958515
6984,106898.13901460296
6985,47943.8356781039
6988,60041.56732942285
6990,79509.88664489673
6992,64262.80076617255
6994,39040.349323919945
7000,102857.50734756165
7002,41743.62157866636
7004,95637.10279502721
7014,40021.52631283302
7015,53476.24270193202
7026,44447.31072253961
7028,66041.91605412985
7031,69425.82525115315
7062,39816.53427426721
7071,49118.27604529304
7081,66495.08465521822
7092,32668.05321172563
7094,63573.222359652966
7098,69542.29175208588
7102,85241.16238560402
7123,79117.29933845346
7126,53320.32105288279
7143,68763.35205698568
7147,58213.57345025037
7163,57669.48104153099
7164,49100.492134016786
7172,66018.62191854003
7176,68276.1409264287
7178,45715.19013667906
7181,70298.74687933951
7192,44429.871430677
7199,48607.3529231328
7201,36248.41519016495
7205,56807.15137889614
7210,72417.22673292938
7224,50888.581040669626
7231,66388.62847073967
7242,71145.27977125742
7244,54955.869957290626
7246,48967.251001648794
7255,69690.5470177483
7262,53753.77728364248
7268,59777.955899871304
7275,102594.85007164758
7276,51856.823574006994
7280,50364.213063504314
7282,117810.60184396304
7283,60873.46011778986
7287,85060.43716671818
7291,30496.210344651237
7297,80594.27506664528
7299,124110.6339601903
7300,63558.851345315976
7306,51413.775065095826
7307,55981.59882143487
7309,37209.757439014356
7310,42815.93131973002
7316,37113.41894683528
7317,36966.589756550464
7320,43016.82374202005
7330,56212.41790957568
7331,83788.90173369368
7337,63136.26541602114
7351,56111.01722120074
7352,63264.60355059518
7353,62211.820562799876
7355,83741.03531793057
7372,101457.73513323208
7378,58541.4035152352
7382,156752.4588045957
7384,47561.092760002124
7404,63372.999861922435
7418,69165.07123864451
7424,49852.97978807006
7438,41763.95315330395
7477,38062.04935234039
7514,48915.67346819462
7515,41233.89502747328
7516,35791.45934038604
7519,41019.23473794229
7520,47923.32854241268
7521,58176.14164871716
7523,42865.44091385367
7524,85160.91636522503
7525,60552.16265888028
8214,42199.899766462804
8233,50646.291082756165
8236,63192.61814765468
8240,44110.16817440092
8241,52825.035173858734
8243,57582.86937484844
8245,38315.34496803615
8249,84786.45738478434
8256,101735.89106657774
8258,70082.13626163421
8259,70524.25711908573
8265,43938.326037853636
8270,70517.36469367114
8271,56151.807065582434
8284,60935.74805810371
8285,72525.83396017429
8290,121670.08472694273
8296,49092.60397827262
8297,44101.94960988036
8300,43549.27975532512
8306,62069.56460002439
8310,76276.11518890165
8311,61695.261500341156
8312,61132.17936713524
8313,75751.10347412298
8314,73198.19092233185
8323,51409.535001223565
8325,57771.2084692667
8329,54880.059088226735
8334,40173.16041624335
8337,75970.96447065232
8343,37020.57238102445
8348,92279.23556406949
8353,28987.7213700978
8354,63480.02876858455
8365,75115.68014180646
8366,39169.08396103188
8369,51483.75001721905
8374,101926.88920332154
8378,54404.25511015488
8387,62044.03892119111
8388,78010.27609606506
8395,47497.934500064526
8420,44326.69517246085
8430,33170.53864492486
9104,57307.58924816967
9165,134812.48520589308
9302,80334.27033212413
9308,42671.705513449946
