phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(P2) C,149,LDV-58,,-4.06667,48.5167,France,14.0985,16946
Mean(P2) C,1719,KBS-Mac-16,,-85.398,42.405,US,16.1923,16947
Mean(P2) C,1743,KBS-Mac-75,,-85.398,42.405,US,14.8438,16948
Mean(P2) C,1850,MNF-Pot-8,,-86.2657,43.595,US,14.043,16949
Mean(P2) C,1859,MNF-Pot-48,,-86.2657,43.595,US,12.8744,16950
Mean(P2) C,1874,MNF-Pot-80,,-86.2657,43.595,US,11.7499,16951
Mean(P2) C,1967,MNF-Jac-32,,-86.1739,43.5187,US,15.4089,16952
Mean(P2) C,2011,MNF-Pin-31,,-86.1788,43.5356,US,19.435,16953
Mean(P2) C,2057,Map-42,CS77732,-86.412,42.166,US,16.8013,16954
Mean(P2) C,206,MIB-62,,5.31667,47.3833,France,15.9537,16955
Mean(P2) C,2171,Paw-26,CS77164,-86.431,42.148,US,12.243,16956
Mean(P2) C,224,MIB-86,,5.31667,47.3833,France,11.4784,16957
Mean(P2) C,2290,Ste-3,,-86.514,42.03,US,15.5128,16958
Mean(P2) C,236,MOG-11,,-4.06667,48.6667,France,13.5207,16959
Mean(P2) C,252,MOG-55,,-4.06667,48.6667,France,12.6157,16960
Mean(P2) C,262,PAR-8,,-0.25,46.65,France,12.3703,16961
Mean(P2) C,264,PON,,4.71667,45.75,France,15.7074,16962
Mean(P2) C,394,VOU-5,,0.166667,46.65,France,16.9909,16963
Mean(P2) C,4802,UKSW06-202,,-4.9,50.4,UK,14.4808,16964
Mean(P2) C,4879,UKSW06-280,,-4.9,50.3,UK,16.5705,16965
Mean(P2) C,5122,UKSE06-278,,0.4,51.3,UK,14.5142,16966
Mean(P2) C,5145,UKSE06-315,,-1.7,52.2,UK,15.2987,16967
Mean(P2) C,5175,UKSE06-373,,0.4,51.3,UK,9.4723,16968
Mean(P2) C,5299,UKSE06-565,,1.1,51.3,UK,16.6032,16969
Mean(P2) C,5373,UKNW06-040,,-3.0,54.4,UK,15.6441,16970
Mean(P2) C,5444,UKNW06-170,,-3.1,54.6,UK,16.8457,16971
Mean(P2) C,5494,UKNW06-259,,-3.3,54.6,UK,15.7502,16972
Mean(P2) C,5590,UKNW06-418,,-3.4,54.7,UK,12.425,16973
Mean(P2) C,5628,UKNW06-460,,-3.4,54.7,UK,11.303,16974
Mean(P2) C,5719,Bur-0,,-6.2,54.1,Ireland,14.5269,16975
Mean(P2) C,5721,UKID14,,-2.0,55.2,UK,13.968,16976
Mean(P2) C,5722,UKID15,,1.0,51.2,UK,15.0212,16977
Mean(P2) C,5728,UKID21,,1.1,51.3,UK,10.2592,16978
Mean(P2) C,5729,Coc-1,,-3.4,54.7,UK,13.327,16979
Mean(P2) C,5736,Ema-1,,0.5,51.3,UK,17.9822,16980
Mean(P2) C,5738,UKID33,,-1.6,54.1,UK,13.5521,16981
Mean(P2) C,5739,UKID34,,1.4,52.2,UK,19.3195,16982
Mean(P2) C,5742,Frd-1,,1.1,51.3,UK,11.7416,16983
Mean(P2) C,5744,UKID39,,-2.8,55.4,UK,10.053,16984
Mean(P2) C,5746,Igt-1,,0.3,51.3,UK,11.825,16985
Mean(P2) C,5752,Lan-1,,-3.8,55.7,UK,14.0289,16986
Mean(P2) C,5785,UKID80,,-2.9,54.7,UK,13.9023,16987
Mean(P2) C,5788,UKID83,,-2.0,50.8,UK,17.2024,16988
Mean(P2) C,5805,UKID101,,-1.4,53.2,UK,12.9866,16989
Mean(P2) C,5812,UKID108,,-2.3,52.1,UK,15.3008,16990
Mean(P2) C,5816,UKID112,,-1.7,52.0,UK,14.6599,16991
Mean(P2) C,5817,UKID113,,-1.5,52.3,UK,14.8044,16992
Mean(P2) C,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,13.1158,16993
Mean(P2) C,6040,Kni-1,CS76970,13.4,55.66,Sweden,14.318,16994
Mean(P2) C,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,14.1101,16995
Mean(P2) C,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,13.2628,16996
Mean(P2) C,6897,Ag-0,CS76430,1.3,45.0,France,10.2697,16997
Mean(P2) C,6898,An-1,CS76435,4.4,51.2167,Belgium,15.7783,16998
Mean(P2) C,6899,Bay-0,,11.0,49.0,GER,13.4962,16999
Mean(P2) C,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,16.9481,17000
Mean(P2) C,6906,C24,,-8.42639,40.2077,POR,7.2447,17001
Mean(P2) C,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,13.6971,17002
Mean(P2) C,6909,Col-0,CS76778,-92.3,38.3,US,20.0642,17003
Mean(P2) C,6913,Eden-2,CS76827,18.177,62.877,Sweden,16.344,17004
Mean(P2) C,6915,Ei-2,CS76478,6.3,50.3,GER,15.5207,17005
Mean(P2) C,6919,Ga-0,CS76490,8.0,50.3,GER,16.138,17006
Mean(P2) C,6926,Kin-0,CS76527,-85.37,44.46,US,12.1184,17007
Mean(P2) C,6928,KNO-18,,-86.621,41.2816,US,11.5511,17008
Mean(P2) C,6930,Kz-1,,73.1,49.5,Kazakhstan,18.7277,17009
Mean(P2) C,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,19.7469,17010
Mean(P2) C,6932,Ler-1,CS77021,10.8719,47.984,GER,19.5799,17011
Mean(P2) C,6936,Lz-0,,3.3,46.0,France,15.1859,17012
Mean(P2) C,6940,Mz-0,CS76557,8.3,50.3,GER,14.4052,17013
Mean(P2) C,6943,NFA-10,CS77126,-0.6383,51.4083,UK,11.6206,17014
Mean(P2) C,6944,NFA-8,CS78913,-0.6383,51.4083,UK,12.5315,17015
Mean(P2) C,6946,Oy-0,,6.19,60.39,Norway,17.2318,17016
Mean(P2) C,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,14.7799,17017
Mean(P2) C,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,15.4151,17018
Mean(P2) C,6959,Rennes-1,CS77210,-1.41,48.5,France,13.0202,17019
Mean(P2) C,6960,Rennes-11,CS77211,-1.41,48.5,France,12.373,17020
Mean(P2) C,6961,Se-0,CS76597,-3.53333,38.3333,Spain,12.5647,17021
Mean(P2) C,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,13.2967,17022
Mean(P2) C,6965,Spr1-6,,16.03529,56.31635,Sweden,13.9331,17023
Mean(P2) C,6968,Tamm-2,CS76610,23.5,60.0,Finland,19.9561,17024
Mean(P2) C,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,16.4282,17025
Mean(P2) C,6977,Van-0,,-123.0,49.3,Canada,15.3164,17026
Mean(P2) C,6978,Wa-1,,21.0,52.3,Poland,17.4583,17027
Mean(P2) C,6981,Ws-2,CS78920,30.0,52.3,Russia,17.1997,17028
Mean(P2) C,6982,Wt-5,CS76632,9.3,52.3,GER,18.2333,17029
Mean(P2) C,6985,Zdr-6,,16.2544,49.3853,Czech Republic,11.3701,17030
Mean(P2) C,6987,Ak-1,CS76431,7.62551,48.0683,GER,11.5412,17031
Mean(P2) C,6988,Alc-0,,-3.36,40.49,Spain,10.4634,17032
Mean(P2) C,7000,Aa-0,CS76428,9.57073,50.9167,GER,12.898,17033
Mean(P2) C,7008,Benk-1,CS76447,5.675,52.0,NED,15.8501,17034
Mean(P2) C,7015,Bla-1,,2.8,41.6833,Spain,13.8215,17035
Mean(P2) C,7026,Boot-1,CS76452,-3.2667,54.4,UK,11.7602,17036
Mean(P2) C,7028,Bch-1,CS76444,9.3166,49.5166,GER,12.8104,17037
Mean(P2) C,7062,Ca-0,CS76459,8.26607,50.2981,GER,18.1824,17038
Mean(P2) C,7075,Cit-0,,2.54038,43.3779,France,14.9926,17039
Mean(P2) C,7079,Co-3,,-8.25,40.12,POR,12.6008,17040
Mean(P2) C,7080,Co-4,,-8.25,40.12,POR,9.7251,17041
Mean(P2) C,7102,Do-0,CS76474,8.2372,50.7224,GER,16.4344,17042
Mean(P2) C,7121,En-T,,8.5,50.0,GER,16.9305,17043
Mean(P2) C,7123,Ep-0,,8.38912,50.1721,GER,13.2473,17044
Mean(P2) C,7126,Es-0,CS76484,24.5682,60.1997,Finland,18.1454,17045
Mean(P2) C,7139,Fi-1,,8.0167,50.5,GER,15.6578,17046
Mean(P2) C,7143,Gel-1,CS76492,5.86667,51.0167,NED,17.5693,17047
Mean(P2) C,7145,Ge-1,,6.08,46.5,SUI,12.9301,17048
Mean(P2) C,7147,Gie-0,CS76493,8.67825,50.584,GER,16.45,17049
Mean(P2) C,7151,Go-0,,9.9355,51.5338,GER,17.1621,17050
Mean(P2) C,7164,Hau-0,CS76915,12.5686,55.675,DEN,13.8521,17051
Mean(P2) C,7166,Hey-1,,5.9,51.25,NED,19.4763,17052
Mean(P2) C,7169,Hh-0,CS76512,9.88682,54.4175,GER,13.1063,17053
Mean(P2) C,7172,Hl-3,,9.37827,52.1444,GER,13.9236,17054
Mean(P2) C,7178,Jm-1,,15.0,49.0,Czech Republic,12.3161,17055
Mean(P2) C,7192,Kil-0,CS76526,-5.66364,55.6395,UK,14.551,17056
Mean(P2) C,7201,Kr-0,,6.55934,51.3317,GER,18.0576,17057
Mean(P2) C,7210,La-1,,15.2333,52.7333,Poland,16.919,17058
Mean(P2) C,7224,Li-3,,8.0666,50.3833,GER,18.8988,17059
Mean(P2) C,7255,Mh-0,CS76550,20.5,50.95,Poland,14.3762,17060
Mean(P2) C,7262,Nw-4,,8.5,50.5,GER,18.6134,17061
Mean(P2) C,7275,No-0,,13.2995,51.0581,GER,16.0007,17062
Mean(P2) C,7282,Or-0,CS76568,8.01161,50.3827,GER,19.8596,17063
Mean(P2) C,7284,Ors-2,,22.3955,44.7203,Romania,17.1377,17064
Mean(P2) C,7291,Pa-2,,13.22,38.07,Italy,13.321,17065
Mean(P2) C,7299,Pi-2,,10.51,47.04,Austria,11.632,17066
Mean(P2) C,7306,Pog-0,CS76576,-123.206,49.2655,Canada,14.7216,17067
Mean(P2) C,7309,Po-1,,7.1,50.7167,GER,17.4029,17068
Mean(P2) C,7316,Rhen-1,CS78916,5.56667,51.9667,NED,17.0465,17069
Mean(P2) C,7320,Rou-0,CS76591,1.09849,49.4424,France,11.0379,17070
Mean(P2) C,7331,Sh-0,,10.2144,51.6832,GER,22.2767,17071
Mean(P2) C,7337,Si-0,CS76601,8.02341,50.8738,GER,19.1226,17072
Mean(P2) C,7344,Sg-1,CS76600,9.5,47.6667,GER,14.4383,17073
Mean(P2) C,7351,Ty-0,,-5.23439,56.4278,UK,21.5554,17074
Mean(P2) C,7353,Tha-1,CS76611,4.3,52.08,NED,20.0418,17075
Mean(P2) C,7355,Tiv-1,,12.8,41.96,Italy,12.9352,17076
Mean(P2) C,7378,Uk-1,CS76620,7.7667,48.0333,GER,4.348,17077
Mean(P2) C,7379,Uk-2,,7.7667,48.0333,GER,16.467,17078
Mean(P2) C,7384,Ven-1,CS76624,5.55,52.0333,NED,11.2509,17079
Mean(P2) C,7390,Wag-3,,5.6666,51.9666,NED,13.5736,17080
Mean(P2) C,7404,Wc-1,CS76627,10.0667,52.6,GER,17.5235,17081
Mean(P2) C,7408,Wt-3,,9.3,52.3,GER,20.0985,17082
Mean(P2) C,7418,Zu-1,CS78881,8.55,47.3667,SUI,15.2009,17083
Mean(P2) C,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,11.92,17084
Mean(P2) C,7477,WAR,CS78853,-71.2825,41.7302,US,15.8943,17085
Mean(P2) C,7498,PHW-28,,-3.5833,50.35,UK,13.2607,17086
Mean(P2) C,7514,RRS-7,CS76593,-86.4251,41.5609,US,13.1081,17087
Mean(P2) C,7515,RRS-10,CS76592,-86.4251,41.5609,US,14.9815,17088
Mean(P2) C,7518,ÖMö2-1,,15.78,56.14,Sweden,16.0718,17089
Mean(P2) C,7519,ÖMö2-3,,15.78,56.14,Sweden,12.3979,17090
Mean(P2) C,7523,Pna-17,CS76575,-86.3253,42.0945,US,11.0417,17091
Mean(P2) C,7525,Rmx-A180,CS77218,-86.511,42.036,US,12.954,17092
Mean(P2) C,8214,Gy-0,CS78901,2.0,49.0,France,13.369,17093
Mean(P2) C,8215,Fei-0,,-8.32,40.5,POR,10.0978,17094
Mean(P2) C,8230,Algutsrum,CS76657,16.5,56.68,Sweden,12.621,17095
Mean(P2) C,8233,Dem-4,CS76794,-87.1923,41.1876,US,13.4199,17096
Mean(P2) C,8236,HSm,CS76941,15.76,49.33,Czech Republic,14.3632,17097
Mean(P2) C,8239,PHW-3,CS76976,7.0,51.0,GER,13.4529,17098
Mean(P2) C,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,15.6699,17099
Mean(P2) C,8243,PHW-2,CS77173,11.2547,43.7703,Italy,15.6728,17100
Mean(P2) C,8258,Bå4-1,CS76677,12.9,56.4,Sweden,17.5083,17101
Mean(P2) C,8270,Bs-1,,7.5,47.5,SUI,15.7237,17102
Mean(P2) C,8271,Bu-0,,9.5,50.5,GER,20.7156,17103
Mean(P2) C,8275,Cen-0,,0.5,49.0,France,13.0707,17104
Mean(P2) C,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,3.8511,17105
Mean(P2) C,8297,Ge-0,CS76875,6.08,46.5,SUI,14.7525,17106
Mean(P2) C,8304,Hi-0,,5.0,52.0,NED,13.646,17107
Mean(P2) C,8306,Hov4-1,CS76936,13.74,56.1,Sweden,12.5607,17108
Mean(P2) C,8310,Hs-0,,9.44,52.24,GER,18.4907,17109
Mean(P2) C,8311,In-0,CS78903,11.5,47.5,Austria,14.4359,17110
Mean(P2) C,8312,Is-0,CS78904,7.5,50.5,GER,15.9988,17111
Mean(P2) C,8314,Ka-0,,14.0,47.0,Austria,12.4436,17112
Mean(P2) C,8329,Lm-2,,0.5,48.0,France,14.4496,17113
Mean(P2) C,8334,Lu-1,CS77056,13.2,55.71,Sweden,15.3667,17114
Mean(P2) C,8348,Nw-0,,8.5,50.5,GER,14.3599,17115
Mean(P2) C,8354,Per-1,CS76571,56.3167,58.0,Russia,12.8222,17116
Mean(P2) C,8366,Rd-0,CS76584,8.5,50.5,GER,14.0467,17117
Mean(P2) C,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,12.9944,17118
Mean(P2) C,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,16.5458,17119
Mean(P2) C,8430,Lisse,,4.5667,52.25,NED,16.6519,17120
Mean(P2) C,8631,11ME2.12,,-86.359,42.093,US,16.6561,17121
Mean(P2) C,8725,11PNA1.4,,-86.3253,42.0945,US,9.6677,17122
Mean(P2) C,8787,11PNA3.86,,-86.3253,42.0945,US,13.4639,17123
Mean(P2) C,8811,11PNA4.116,,-86.3253,42.0945,US,12.8738,17124
Mean(P2) C,9012,RMX413.7,,-86.511,42.036,US,15.5353,17125
Mean(P2) C,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,17.0341,17126
Mean(P2) C,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,10.506,17127
Mean(P2) C,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,12.2539,17128
Mean(P2) C,9152,Cala-8,,-4.125,38.8158,Spain,12.0759,17129
Mean(P2) C,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,19.3218,17130
Mean(P2) C,9302,Edi-5,,-3.21833,55.9681,UK,14.9257,17131
Mean(P2) C,9308,Ullapool-3,,-5.1525,57.9,UK,12.5765,17132
Mean(P2) C,9309,Ullapool-4,,-5.1525,57.9,UK,14.7912,17133
Mean(P2) C,936,FOR-5,,-71.1173,42.3853,US,12.3338,17134
Mean(P2) C,96,LAC-5,,6.81667,47.7,France,11.2706,17135
