accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,2.40322546503136,14.0985,122.29680646699718,3.325475703232005,7.608810682360286,16.72425972676177
1719,2.576618594975429,16.1923,172.9905882694055,3.626649783586278,8.140589659232308,21.14727210626814
1743,2.4684459674545907,14.8438,139.33650892284058,3.4357078823419194,7.802256083979812,18.27216803404875
1850,2.3981941965513403,14.043,121.07236117653788,3.3171205363668044,7.594208319502435,16.610214317292876
1859,2.2859157942770287,12.8744,96.72110089724552,3.136030716173934,7.279945054737707,14.249922453424434
1874,2.1644934499623885,11.7499,75.86738636712893,2.9513028737807305,6.964165420206502,12.05680591006428
1967,2.515208594341109,15.4089,152.99682792821974,3.5169857339469544,7.945791338815789,19.46563021372362
2011,2.7969940162890117,19.435,268.80549000818644,4.049109612345212,8.901685233707154,28.41790209166244
2057,2.6218812802584655,16.8013,189.38132224849937,3.709661528062419,8.288859993991936,22.47556803979512
206,2.5583111155285287,15.9537,166.77110292429583,3.5936038530681698,8.081757234661284,20.631823499742044
2171,2.2195608824399735,12.243,84.70052202650687,3.0336922475403463,7.104364855495528,13.008655776756566
224,2.132826923643641,11.4784,71.21146617866592,2.904942108336481,6.885753408306168,11.539523473465259
2290,2.523573415693588,15.5128,155.5779405402688,3.531726016098417,7.971900651663943,19.686870241627535
236,2.3495630115413704,13.5207,109.85112313983723,3.237435505579439,7.4553873138824915,15.545487318015748
252,2.2592587832911435,12.6157,91.69955867829385,3.0945094365321295,7.208522733542567,13.738362031602923
262,2.233298105343432,12.3703,87.05988460750629,3.0546012264756257,7.140112043938807,13.256916818226777
264,2.539054550918284,15.7074,160.47033580393327,3.5591696577694067,8.0205735455764,20.102729655237578
394,2.6355647127224184,16.9909,194.63566482563593,3.7351290008226488,8.334482587419568,22.892756837567788
4802,2.437211143380893,14.4808,130.8985095609177,3.38246783470093,7.708644498224055,17.514474156051584
4879,2.604967729677325,16.5705,183.0822415663731,3.678422032990015,8.232982448663424,21.97004828847706
5122,2.44012619310502,14.5142,131.66388984292382,3.387401460232666,7.717305229158686,17.58389288806003
5145,2.5062594354893273,15.2987,150.28280278914565,3.5012838577850838,7.9180047991902605,19.23158380965022
5175,1.861377047089891,9.4723,41.37819677595634,2.5362548477600586,6.276081580094383,7.879615188477813
5299,2.6073815247018732,16.6032,183.9682244342654,3.6828641914665274,8.240922278483156,22.041514704513478
5373,2.5340450590897547,15.6441,158.87061331049048,3.5502659974692596,8.004773575810875,19.96724600208083
5444,2.625102458376441,16.8457,190.6053226808668,3.7156410823418344,8.299566253726757,22.573110456696654
5494,2.5424275307869793,15.7502,161.55652179261176,3.5651772259996273,8.031239007774579,20.194451515699633
5590,2.239143426388762,12.425,88.08364309612112,3.063541847728932,7.155417527999327,13.36390634205388
5628,2.111822650279224,11.303,68.28193935926845,2.8745936500288867,6.834617765464284,11.20797328381966
5719,2.441232384183836,14.5269,131.95550314470455,3.3892755350939523,7.720595831929035,17.610304554291208
5721,2.3913547165339812,13.968,119.42749287861994,3.305796220698789,7.574430671674274,16.456372979786924
5722,2.483362846468851,15.0212,143.55607033684922,3.4614287010982037,7.847598358733709,18.645021238782498
5728,1.9767841266828219,10.2592,52.121016407711565,2.6869106149603112,6.522024225652646,9.27958808062013
5729,2.3309090217130692,13.327,105.82830782574777,3.2073803411485824,7.403242532836541,15.154610925043816
5736,2.7042087423240746,17.9822,223.2779671386502,3.8655515328069807,8.5690606252961,25.101366947360592
5738,2.3525544333558277,13.5521,110.5103151872322,3.24228139629897,7.463805999622444,15.609056307640467
5739,2.78992437847455,19.3195,265.03151857939287,4.034822010050307,8.875697155716841,28.1508857860905
5742,2.1635400886278395,11.7416,75.72286612549267,2.9498963800083553,6.961781381227078,12.040919554952437
5744,1.9478067283806875,10.053,49.18621772730247,2.6482614396593096,6.458482793969494,8.908084188651864
5746,2.1730785785593,11.825,77.18129671277742,2.963998760591238,6.985699678629192,12.200754825403548
5752,2.396911939738158,14.0289,120.76226724652932,3.3149945177611375,7.590494055066508,16.58126806430714
5785,2.38532465191944,13.9023,117.99583223964382,3.29584414874041,7.557062921532412,16.321867912119608
5788,2.650610946850501,17.2024,200.58174987576461,3.7633347781969118,8.38508199125089,23.3601439533843
5805,2.2972598040577985,12.9866,98.94059387093078,3.153868838868604,7.310704480417739,14.473054343638134
5812,2.5064307236935988,15.3008,150.33429495148738,3.5015837349385777,7.918535218081688,19.23603798024443
5816,2.4527439864715284,14.6599,135.02878432634577,3.4088397810378823,7.754972598275251,17.887424212962177
5817,2.465102557977592,14.8044,138.407899097001,3.429969191229915,7.7921498958888105,18.189585482614408
5837,2.3101651568623764,13.1158,101.5275625388108,3.174285534224418,7.345964878761673,14.730930672300207
6040,2.4228795193814903,14.318,127.19979493557041,3.3583163419764968,7.666289845811988,17.17698210483826
6074,2.4042738547570424,14.1101,122.55350492374181,3.3272193574795152,7.611859168429222,16.748117975764732
6243,2.324648755632649,13.2628,104.51154160273,3.197356510116818,7.3858784176291445,15.025543104864251
6897,1.9782374667069795,10.2697,52.272735919420086,2.6888638219118497,6.525243290483505,9.29859168293847
6898,2.5446358632213757,15.7783,162.27164086489836,3.5691159483528128,8.038233636813501,20.254721199774288
6899,2.3472227094290705,13.4962,109.33815494585069,3.233649432574038,7.448811985813577,15.49592696730815
6903,2.6324921583040948,16.9481,193.44327491695742,3.7293952127370997,8.324205667809993,22.79843177731218
6906,1.4362715949162521,7.2447,17.68192957006237,2.050606898648885,5.520760817133812,4.207577664984053
6907,2.366253421822814,13.6971,113.57993289654029,3.2645656147160524,7.502559563242401,15.903344730319839
6909,2.8346528165058884,20.0642,289.83321388885287,4.126074242277567,9.041946693052331,29.88235493752049
6913,2.5880864383469584,16.344,177.00409655666093,3.6475044417774733,8.17777475845355,21.47645530218676
6915,2.5242065787768935,15.5207,155.7750777509828,3.532844272365596,7.973882366827341,19.70371483555525
6919,2.5724815844814466,16.138,171.56516563171294,3.6191557928315823,8.127238153271996,21.029719053346355
6926,2.2059297606841177,12.1184,82.42258765423249,3.0130862338782136,7.069200803485497,12.7666558206534
6928,2.1414051082138696,11.5511,72.44373679878105,2.917428431476323,6.906837192232056,11.67755447447005
6930,2.75289536558848,18.7277,246.11298796995473,3.960806565939114,8.741327130361842,26.7917135807594
6931,2.8158390850528177,19.7469,279.1301526797946,4.087442801163877,8.971488170866637,29.14177642089523
6932,2.8057930953821555,19.5799,273.57784066976393,4.066963074922908,8.934181551770704,28.75368476394437
6936,2.497015429446512,15.1859,147.52989878907704,3.485138254472324,7.889461325084242,18.992668287525646
6940,2.4305814526658414,14.4052,129.1743323166164,3.371274040001257,7.689005137207284,17.35757136689469
6943,2.149537480722428,11.6206,73.63165007151835,2.929315389777345,6.9269329432296365,11.809840976746097
6944,2.250427072500345,12.5315,90.09405182916461,3.080874657104115,7.185123520163032,13.572749644237033
6946,2.6526846722209374,17.2318,201.41538032854842,3.767238863250696,8.392091515230277,23.42528071867683
6951,2.463017883503073,14.7799,137.8320296030145,3.4263958692460506,7.785858976375054,18.13827519303213
6956,2.5157097142473566,15.4151,153.15024430751436,3.5178670601355018,7.947351760177726,19.47881662757099
6959,2.300632052329764,13.0202,99.61015374839806,3.159191139007958,7.319890709566639,14.540022027484037
6960,2.233587434294178,12.373,87.11027707623131,3.0550431507241265,7.140868294542338,13.262193432238577
6961,2.2539187297035403,12.5647,90.72540883570964,3.086258034057813,7.19435890125034,13.637998081554828
6963,2.3279592930349473,13.2967,105.20581622338891,3.2026533769339443,7.395052400084802,15.093665535496116
6965,2.3881560595959628,13.9331,118.66591634065544,3.3005133923052634,7.5652098450736975,16.384893262168855
6968,2.828282894800697,19.9561,286.16420505212045,4.112953762539326,9.018004213793649,29.62958032100014
6973,2.594395281994798,16.4282,179.25162840579014,3.65902837550987,8.198341295652432,21.659653446627814
6977,2.5077022326740157,15.3164,150.7170842774543,3.5038105903125523,7.922474360955673,19.269133267861772
6978,2.668518252780145,17.4583,207.8956987382607,3.797181672344161,8.445898412839217,23.92845298604451
6981,2.6504202869083597,17.1997,200.50527864703955,3.7629760367010574,8.384437965659952,23.354164037754586
6982,2.720873539711153,18.2333,230.84513615007958,3.8978954132693704,8.627467762907028,25.66794881947767
6985,2.1199101120875143,11.3701,69.39537510647239,2.886241267251648,6.85422497442271,11.334562311755684
6987,2.1402412837837472,11.5412,72.27530931345588,2.9157312380921527,6.903969872471924,11.658737078587833
6988,2.004676056671613,10.4634,55.11115321350953,2.7246446837682154,6.584345069936721,9.650639740987478
7000,2.2883125889243354,12.898,97.18585516165705,3.139791179805816,7.286425735571591,14.296792609161285
7008,2.550256455244372,15.8501,164.1060574354385,3.579160327896251,8.05607845046211,20.408900965580457
7015,2.3778584749811533,13.8215,116.24696655335353,3.2835634077609037,7.53564861176528,16.1567836476668
7026,2.1656752745143866,11.7602,76.04692234337631,2.9530473502445567,6.967122792085697,12.076526617924175
7028,2.2793869500380266,12.8104,95.46635674968886,3.1258100794492294,7.262341220295284,14.122986872558046
7062,2.7175178182920665,18.1824,229.30101963522597,3.891360771348038,8.6156601604288,25.552869462505697
7075,2.480972977432594,14.9926,142.8715471459098,3.457294990709702,7.840306116472749,18.584798063143865
7079,2.257701596394428,12.6008,91.4144162264408,3.0921010094733963,7.20438755204077,13.70902339391835
7080,1.8999243469023104,9.7251,44.69442143880513,2.585611852692975,6.356130898589172,8.324064755904956
7102,2.5948582591867875,16.4344,179.41768410508467,3.659875496896909,8.199853657230719,21.673156790235087
7121,2.6312259336127606,16.9305,192.9540093963793,3.7270348338573918,8.319975961503735,22.759669146391584
7123,2.3231314292374496,13.2473,104.19486610449361,3.1949317133213344,7.381680025576833,14.994418236738683
7126,2.7150714048478157,18.1454,228.1818296749197,3.8866037427021545,8.6070668639206,25.469289277696532
7139,2.535131391822367,15.6578,159.21616124957686,3.552194906362318,8.008195801802051,19.9965514177597
7143,2.676187166980927,17.5693,211.1089464191792,3.8117697533804944,8.47214258614667,24.175910202714327
7145,2.291563442414201,12.9301,97.81978770316593,3.1448988302942906,7.295231319156371,14.360598003571972
7147,2.5960222222510656,16.45,179.8358417510516,3.6620060967707846,8.203657720797473,21.70714123882013
7151,2.6477613858021583,17.1621,199.44186126034998,3.757976670069467,8.375464166241773,23.270923746161653
7164,2.3806925741967784,13.8521,116.90774837890405,3.2882196783041118,7.543765637929111,16.219259673548294
7166,2.7995098652244605,19.4763,270.1614465409066,4.054206291345619,8.910959544291511,28.513517909427765
7169,2.3092218859594795,13.1063,101.33620710440785,3.172788781621997,7.34337796929996,14.711935214629715
7172,2.387283590510933,13.9236,118.45903220625252,3.2990739083546456,7.562697931294096,16.365447916037006
7178,2.227472317263552,12.3161,86.05138643754425,3.0457164432669037,7.124914034569119,13.151090689999448
7192,2.443328175874832,14.551,132.50976644776887,3.3928290043540947,7.726836351314812,17.660448413116573
7201,2.7092420673997335,18.0576,225.53697958749046,3.875292073223178,8.586640786710483,25.271201649698828
7210,2.630397703966092,16.919,192.63465350736527,3.7254917330181256,8.317211071026152,22.734349247583992
7224,2.763742752562407,18.8988,251.5106928969383,3.982347128614782,8.780387235196407,27.183120323285927
7255,2.4280266077390054,14.3762,128.51597497475478,3.3669702482775814,7.6814581949002365,17.297466715866378
7262,2.7455828654811207,18.6134,242.53977825392775,3.9463513088404074,8.715136258257813,26.530953737543406
7275,2.5619439729518025,16.0007,167.9872268576577,3.600137310268373,8.093380010848373,20.733133613345966
7282,2.822562034593425,19.8596,282.90865429213267,4.101205755968164,8.996577126885535,29.40433937762459
7284,2.6460321384702703,17.1377,198.753284054094,3.7547288387826887,8.369635595412742,23.2169416603708
7291,2.330325607500112,13.321,105.70489636191434,3.2064448619594876,7.401621443981042,15.142538249573219
7299,2.150865132731335,11.632,73.82742429280188,2.931260591074495,6.930223661614392,11.831570542233596
7306,2.4580396640529525,14.7216,136.4665224960996,3.417877799568966,7.77086867731015,18.016306860943885
7309,2.6646685900000904,17.4029,206.3011882755319,3.789879767589784,8.432769414611075,23.805160675277047
7316,2.639542115857874,17.0465,196.19012836382583,3.742564448715132,8.347814085136301,23.015420932046922
7320,2.0792150976416197,11.0379,63.971021725561116,2.828106902644665,6.756596776484446,10.710872224914516
7331,2.956834918059879,22.2767,370.06173242743273,4.3859991624242705,9.518760423500531,35.15891988527007
7337,2.7777558902032418,19.1226,258.6593074179255,4.010347697243519,8.831217356627567,27.69699696390157
7344,2.4334895453491434,14.4383,129.92782327543082,3.376179594273148,7.69761001870061,17.426229814317015
7351,2.9186184079912705,21.5554,342.830726286923,4.302986015871583,9.365980995069336,33.41757132534379
7353,2.833336198437919,20.0418,289.071018557208,4.123358904192842,9.036990649547004,29.82993644913188
7355,2.2920789616438193,12.9352,97.92069567742436,3.1457095626879474,7.296629358820414,14.37074103497055
7378,0.2687199112466016,4.348,1.7116191990096492,1.1438044644021976,4.346492839060016,0.32163495144605325
7379,2.5972891027954734,16.467,180.29208056524632,3.6643264937483937,8.207801167182353,21.744189080246812
7384,2.105497694079133,11.2509,67.42361909164809,2.865517170213153,6.819354808191168,11.109895178866827
7390,2.354597550736336,13.5736,110.96281014930204,3.245595269405352,7.469564913701467,15.652615721966905
7404,2.6730300000257654,17.5235,209.78013373858397,3.805757303453072,8.461323773500219,24.073737254031357
7408,2.836665534430382,20.0985,291.0022703004341,4.130228644129329,9.049530374555356,29.96266084800485
7418,2.498249622812211,15.2009,147.89450944866064,3.4872895854497656,7.893262950136655,19.0244007434319
7424,2.183834062420186,11.92,78.85952655680686,2.9799813175230474,7.012845356914696,12.383376582647955
7477,2.553700841200537,15.8943,165.2404494323448,3.5853296435315953,8.067044068306556,20.50394294899282
7498,2.3244433171600787,13.2607,104.4686090403883,3.19702809696543,7.385309742996566,15.021325357621148
7514,2.309400679307739,13.1081,101.37245006355789,3.17307243106526,7.343868190538281,14.715533941193536
7515,2.480043900160991,14.9815,142.60631622781798,3.4556893165888622,7.837474082891758,18.561436369323292
7518,2.5674146739766055,16.0718,169.83533465408397,3.6099984283634248,8.110930896019273,20.88660160077005
7519,2.2362517517606357,12.3979,87.5756948611401,3.059115665153313,7.147838834221152,13.31087711343006
7523,2.0796900923868495,11.0417,64.03182239932228,2.828778650369519,6.757721509503037,10.717963299210156
7525,2.2939770148479606,12.954,98.29311949076913,3.1486963417875655,7.301780604756623,14.408144575626492
8214,2.3349834184938687,13.369,106.69420407258183,3.213921071337378,7.414580230869445,15.23917875735564
8215,1.9541742857843387,10.0978,49.81661543059211,2.6567063542639406,6.472341152936856,8.988523777792064
8230,2.259812097841085,12.621,91.80109224801339,3.095365673516846,7.209993065183905,13.748801226491516
8233,2.3398990522148204,13.4199,107.74831646743549,3.2218300161222655,7.428297247687387,15.341805237330586
8236,2.4268792101709566,14.3632,128.22139526978233,3.365039175520309,7.678072674831881,17.270538214178263
8239,2.343073142428341,13.4529,108.43449791851938,3.2269472652626967,7.437176883737538,15.408421829641473
8240,2.536089873130212,15.6699,159.52166540497427,3.553897670556427,8.01121713599126,20.02244224301646
8243,2.536319455379392,15.6728,159.59492890916044,3.5543056498824632,8.011941088150861,20.028648587904375
8258,2.6719799997970397,17.5083,209.34005760353926,3.8037598048229064,8.457730191960488,24.039849728795403
8270,2.540340462067249,15.7237,160.88356814401408,3.561458781564992,8.024637063444054,20.13765016773875
8271,2.87220148790414,20.7156,312.4370396657029,4.204270287789119,9.184900652701693,31.415677964000924
8275,2.3056791666861134,13.0707,100.62073335232948,3.167173606354157,7.3336757495815155,14.640800095372587
8284,-0.20900811304211186,3.8511,0.6583515458705272,0.9007711434023621,4.111496078071825,-0.18301937381225192
8297,2.4606812921092196,14.7525,137.18941802484179,3.42239516315495,7.778817390837761,18.080929482472452
8304,2.361447094334256,13.646,112.49335898622552,3.256729748196248,7.488925156522797,15.79949548962067
8306,2.253498693493832,12.5607,90.64922492648735,3.0856099320533694,7.193246832967711,13.630133203908414
8310,2.737672991768063,18.4907,238.73305034853402,3.9307745614301512,8.6869327152914,26.25166880366104
8311,2.433278970797202,14.4359,129.87311580989746,3.3758241442329897,7.696986423269824,17.42124954476715
8312,2.5617973684505118,15.9988,167.93797871077714,3.599873421772826,8.092910477695895,20.729035957407046
8314,2.2411232901979417,12.4436,88.43312179400476,3.0665760471226533,7.1606144987703395,13.400329387862138
8329,2.434480405087226,14.4496,130.1855590689838,3.3778526688987482,7.7005454352272995,17.449682810283832
8334,2.5117910580519145,15.3667,151.9546492459246,3.510981152439642,7.935162254169728,19.37593023743821
8348,2.4265877380766643,14.3599,128.1466711346739,3.3645488037456666,7.677213035991642,17.26370399303014
8354,2.280593915151479,12.8222,95.69708424189464,3.127697020618589,7.265590134324947,14.146371917269137
8366,2.398530403131883,14.0467,121.1537992025685,3.317678202114605,7.595182683780555,16.617811986468624
8420,2.2980436615661377,12.9944,99.09582617391428,3.155105173015061,7.3128380263752595,14.488594373572317
8422,2.6031405950868605,16.5458,182.41443069692548,3.6750630814703573,8.226980004837742,21.91610034411503
8430,2.610965615842238,16.6519,185.2916799190468,3.6894699690858577,8.252732880688676,22.148045219572477
8631,2.611274115253439,16.6561,185.40603994373012,3.6900391126363954,8.25375066257759,22.15723801882536
8725,1.8913013875511429,9.6677,43.93023358146526,2.574488037025303,6.338043862265391,8.22269950884892
8787,2.3441289375853325,13.4639,108.6637090688807,3.2286512126252345,7.440134407388082,15.430641448185936
8811,2.2858547838755316,12.8738,96.70929963086218,3.1359350523865124,7.279780216462582,14.248731278724447
9012,2.5253756742445628,15.5353,156.13973577964416,3.5349099921760945,7.9775434815486905,19.734853768703317
9057,2.638656438753997,17.0341,195.84291376523666,3.740907463809603,8.344842718709563,22.98805151350811
9077,2.0103980420523375,10.506,55.745466246726934,2.7324510339229136,6.597272163553661,9.728437786536453
9104,2.220744540884805,12.2539,84.9012725291376,3.035488206662381,7.107432729192729,13.029872901849883
9152,2.201237476296891,12.0759,81.65270536874567,3.0060253912411317,7.057166570231994,12.684338643937693
9179,2.7900656479709145,19.3218,265.1064108971956,4.035107018752588,8.876215409734039,28.156197463211992
9302,2.47536028227351,14.9257,141.27672625416702,3.4476062206676676,7.823221842693712,18.44409526351503
9308,2.255156809586453,12.5765,90.95033780791537,3.0881691425157394,7.197638501619819,13.661205242823936
9309,2.463979926419341,14.7912,138.09748555656745,3.428044435649339,7.788761133838936,18.161936768018727
936,2.2293785693289783,12.3338,86.38008388585288,3.0486207787762645,7.129880784417086,13.185629802482126
96,2.107893986112151,11.2706,67.74752801456788,2.8689525358197194,6.825130035391267,11.146958489658777
