accession_id,log
139,0.689112117001969
410,0.6131534062300619
430,0.7840412170164653
991,1.7494392532719871
992,1.3902208365273905
997,1.4773900441332282
1002,0.9831845806902662
1061,1.2984473419908087
1062,1.4014351019361695
1063,1.2408186382455995
1066,1.489929709036291
1254,1.6473775046378005
5023,0.5437056755442143
5165,1.3164854357277804
5353,1.073914207090575
5830,1.4004211219622866
5832,1.2175614481509962
5865,1.587083405992174
5867,1.4188195573302718
5907,0.34139839070775174
6009,1.7247879370192636
6011,1.1074850000037364
6012,1.420838585091633
6013,1.4787731252347827
6016,1.3319920225026745
6019,1.1338237633254769
6020,0.8260933155429522
6021,1.3615111687531387
6034,1.5940215081948723
6036,0.9141439684434856
6038,1.2066922224079404
6039,-0.05220152950321783
6040,1.7051493676520864
6041,1.8141981987139986
6043,1.1792608307391528
6069,1.3634892418785214
6073,1.5276881102749105
6074,1.3899196920952335
6085,1.4225512140787209
6088,1.0996349132575531
6092,1.6555529859359013
6097,0.9576016478172348
6098,1.1085749837500396
6099,1.1315970775306816
6100,1.2478565705415234
6104,1.5779643049587735
6105,1.765179114300836
6106,0.9418869723019885
6109,1.3837728898926633
6112,0.9725821048863895
6113,1.207612336589506
6124,1.2353220697733365
6125,1.7992341103734404
6126,1.5078166011732663
6132,1.505330592852335
6133,1.78105709243208
6134,1.4741109452659666
6136,1.2460040925941642
6137,1.5148433131108283
6138,1.5892816301909114
6140,1.5313623106315948
6142,1.2868869011577835
6148,1.6135791804432298
6149,1.059490025883947
6150,1.1346211285193697
6151,0.9171461125896393
6153,1.4928129405954604
6169,1.002238710335678
6173,1.6310757449350424
6177,1.4367940217778687
6184,1.4418465018041318
6188,0.9124162272434807
6189,1.0880806894316044
6191,-1.9591625625430182
6192,0.8136187889167692
6193,0.4656023089706228
6194,1.1144696452571348
6195,1.355233302596483
6201,0.8243086541568347
6202,1.0097970114264032
6203,0.7982432885252768
6209,0.8666992959750508
6210,1.1949892044722996
6235,1.6405563077700323
6242,1.4490294489107272
6258,1.663747568192714
6268,1.1767600473962785
6276,1.153224893182985
6284,1.3203218982577192
6296,0.7341452186451047
6413,1.6007671599610656
6424,0.7729624463450372
6445,0.113557741343772
6903,0.8980038518786738
6915,1.0011839660954809
6918,1.4667328601218792
6924,0.27988873783910273
6933,0.3890176702818859
6944,1.0131565519677999
6945,1.5463547726420104
6957,1.1058805393387918
6961,1.0844479245358305
6971,1.304854808224279
6987,0.6084251973861974
6997,1.1237768365932221
7002,0.8010487548770239
7008,1.0698056550148674
7013,0.7374671279649464
7062,0.16821500252121277
7133,0.6078945508552683
7147,0.4766870918473848
7158,0.5887945483417847
7268,0.5480346084679646
7276,0.8463964630555624
7327,1.24440464570324
7328,1.0042073591674725
7343,1.0659132376106537
7346,0.8800035267798693
7354,1.3021107404229681
7382,0.1773778411150336
8214,1.1763464020934904
8227,1.188093339074265
8231,0.8314190733383597
8234,0.9724905868869232
8237,1.467603298166102
8240,1.7590842586584257
8241,0.5518299906923679
8242,1.0145139413554798
8247,0.46875235231564605
8256,0.7244573546835242
8259,0.7190283203986139
8307,0.793360270408485
8326,1.158732028149299
8335,1.4503084760957603
8351,1.332924645420069
8369,1.2323418589463637
8376,1.2858617369753809
8386,1.1944060241601584
8422,1.1499918179631623
8426,-1.491034902580293
9057,1.0812576254406927
9321,0.9234356411679602
9339,1.7508300821957277
9363,1.662045698079848
9371,1.562092099834967
9380,0.9189119507342922
9386,1.418654588553725
9388,1.315790366231778
9395,1.6044983304302811
9399,1.1414486244144908
9408,1.2776218474981849
9409,1.2797938641926898
9421,2.0859394835966034
9453,1.2221065278485934
9454,1.10211619044316
9470,1.2464757553972616
9476,1.3212249457882002
9519,1.38678352039817
9520,1.1052917910554017
9521,1.4733446873216631
9524,0.8329556972177906
9525,1.1783202742499206
9526,0.6887416724665782
9527,1.1490692771184878
9528,1.2543769761253747
9531,0.9780402521412803
9532,1.0540389122500273
9535,1.0742731951061468
9539,1.226817262045263
9540,1.1817334117840668
9546,1.086506899960713
9547,1.1481386167689587
9548,1.2727366917825758
9551,1.0417410877120339
9552,1.0258570674271477
9553,0.3777751193211834
9556,0.7960549898462826
9557,1.505062778205103
9558,1.135689658149483
9561,1.6432835490852185
9562,0.8999978631845974
9564,1.6616660789889608
9568,1.3663510095404265
9573,1.0675276504343714
9577,1.5622213406239345
9578,1.0208410458273134
9581,1.379863781301458
9582,1.584543759894093
9587,1.4626573313279803
9588,1.4779644948386292
9594,1.3769293259106046
9595,1.2396465898440794
9596,1.2172266179766815
9597,1.188210369405677
9599,0.44793964576718315
9601,1.20010312505891
9602,1.032150601937313
9756,0.9906695237409597
9772,0.27013970205660254
9776,0.5494285795953974
9778,1.045631918826536
9795,1.3004667056676082
9804,0.5775231633701321
9806,0.8625610230146085
9807,-0.3684948742626194
9811,0.7850261058124716
9819,0.6335058234603083
9820,0.8868324550622002
9821,1.2995503465343172
9822,0.7301159922221487
9824,0.6282470988377593
9825,1.198772297092701
9826,0.6440859056493147
9833,0.8639523564826955
9834,1.3592475746838604
9836,1.191556059930419
9839,0.5552345463231496
9840,0.45732491751745197
9841,1.2431582571589517
9843,0.5667472096748745
9844,1.6725009277315146
9846,1.2204025392943811
9848,0.39564619345097624
9849,1.0960249171222607
9850,1.5048878999730808
9851,0.5609639369139349
9852,1.0070514920700158
9853,-0.25114764793197775
9855,1.0978984018598008
9856,0.7105751705592805
9857,1.1631151454962025
9858,1.215409415526392
9861,1.1718648865097434
9864,0.8056824047960056
9866,1.25537282236057
9867,0.8527781708492361
9868,0.8687189991803232
9870,1.5205301774489333
9874,1.180753364010499
9877,1.4226329465275678
9878,1.4256038986802724
9880,0.7896161350639921
9881,0.8244380716977886
9882,1.0114735470024006
9885,1.3993406504215142
9886,0.9646195120012929
9888,1.3298574314300835
9890,0.4560921574687878
9892,1.4629252730111975
9895,0.7994043396480197
9897,0.8347943977501571
9898,1.4947468568119804
9899,1.5867770660698137
9902,1.0733587922721108
9904,0.9232599840192449
9906,1.0815574829152381
9938,0.9422655944772279
9949,1.4482876314964483
9950,0.8468939734836214
10005,1.3613229230002615
10017,1.344619452175881
