accession_id,sqrt
139,1.4113632178658884
410,1.3587656850409324
430,1.4799682110250725
991,2.398202807509147
992,2.0039303322333235
997,2.0932021487770247
1002,1.634917411689274
1061,1.9140543161950123
1062,2.0151981962191097
1063,1.8596890923874225
1066,2.1063674043824245
1254,2.2788906153092907
5023,1.3123938522961605
5165,1.9313953440051455
5353,1.7107931673772712
5830,2.014176769860271
5832,1.8381887725543191
5865,2.211214037637414
5867,2.0327911078231216
5907,1.1861339007653202
6009,2.3688248031344057
6011,1.7397518706829307
6012,2.0348442748389255
6013,2.094650183573561
6016,1.9464282205991452
6019,1.7628148563716948
6020,1.5114155435699204
6021,1.975369726999165
6034,2.2188981727525836
6036,1.5794425751019743
6038,1.8282260245507809
6039,0.9742369159217678
6040,2.345678464249684
6041,2.477126203515832
6043,1.8033218121968002
6069,1.9773244063493358
6073,2.146511690847445
6074,2.003628618717739
6085,2.0365874877462926
6088,1.7329366528943733
6092,2.288225194784105
6097,1.6141376059198769
6098,1.7407002797278899
6099,1.7608533310996557
6100,1.8662448032465497
6104,2.201154845653699
6105,2.417150959486138
6106,1.6015044779346557
6109,1.9974801175593102
6112,1.6262732581410644
6113,1.8290673064009313
6124,1.8545851549186836
6125,2.4586613992261634
6126,2.125290078493935
6132,2.122649975253753
6133,2.4364170700528174
6134,2.0897730522343223
6136,1.8645170148713466
6137,2.132770111391463
6138,2.213645745855636
6140,2.1504586722475634
6142,1.9030225740239546
6148,2.240702852799709
6149,1.6984991580936257
6150,1.7635178000929719
6151,1.5818152125468867
6153,2.109406166707767
6169,1.650567808647907
6173,2.2603911475991842
6177,2.0511426146771847
6184,2.0563308438198256
6188,1.5780787302744927
6189,1.7229541467040723
6191,0.37546828154287093
6192,1.502017785462195
6193,1.2621304853876079
6194,1.7458382671498398
6195,1.9691788950079565
6201,1.5100674626468704
6202,1.6568173544313063
6203,1.490514920168447
6209,1.5424154288792475
6210,1.8175593819858413
6235,2.271131473725102
6242,2.0637293795322953
6258,2.2976199529610537
6268,1.8010683627627124
6276,1.7799983664724972
6284,1.9351037626041545
6296,1.4435027270652294
6413,2.2263947651853555
6424,1.4717927612081643
6445,1.0584217364287067
6903,1.5667476746575233
6915,1.6496975746920264
6918,2.082077992906307
6924,1.1502098096628957
6933,1.2147142150089285
6944,1.6596027657378596
6945,2.166639579358956
6957,1.7383567486407252
6961,1.7198274435375074
6971,1.9201962687300376
6987,1.3555572151498279
6997,1.753981625800212
7002,1.4926071819955689
7008,1.707282333313607
7013,1.445902311895501
7062,1.087745821570811
7133,1.3551976019919587
7147,1.2691451275739722
7158,1.3423170656535481
7268,1.3152375612203122
7276,1.5268369331872849
7327,1.8630265129741859
7328,1.6521933027175593
7343,1.703962836843796
7346,1.5527099565420308
7354,1.9175635008898029
7382,1.092740674288624
8214,1.8006958995468265
8227,1.8113033509450476
8231,1.5154456235526095
8234,1.6261988432060686
8237,2.0829843500719725
8240,2.4097960788300647
8241,1.3177358455869512
8242,1.6607295116438312
8247,1.2641199345571423
8256,1.4365274056713138
8259,1.432633215217612
8307,1.4868802533306964
8326,1.7849064663854952
8335,2.0650495846213373
8351,1.9473360740367218
8369,1.8518236854908066
8376,1.9020473686911046
8386,1.8170294768232995
8422,1.7771232566551916
8426,0.47448871160941075
9057,1.7170862484583451
9321,1.5867974784592882
9339,2.399871132445397
9363,2.2956656592031774
9371,2.1837553883035423
9380,1.5832124440973656
9386,2.032623441207139
9388,1.9307242336348174
9395,2.230552171177521
9399,1.769548292798124
9408,1.8942271591191893
9409,1.8962854230692046
9421,2.837631546685502
9453,1.8423708799926135
9454,1.7350879351908233
9470,1.86495677838516
9476,1.9359777052292608
9519,2.0004892191023567
9520,1.737845096677133
9521,2.0889725529898078
9524,1.5166104059199765
9525,1.8024739485620196
9526,1.4111018261786612
9527,1.7763037112905984
9528,1.8723390686370762
9531,1.6307175392276716
9532,1.6938761051932807
9535,1.7111002720602773
9539,1.8467154542713822
9540,1.8055526205416328
9546,1.7215988964461943
9547,1.7754773358578122
9548,1.8896060078610968
9551,1.6834925660794444
9552,1.6701752043557456
9553,1.2079051275844275
9556,1.4888849661222159
9557,2.1223657559065434
9558,1.7644602373374005
9561,2.2742305480194296
9562,1.568310509894247
9564,2.2952299612990323
9568,1.9801557530519556
9573,1.705338841856585
9577,2.183896507997747
9578,1.6659916353165625
9581,1.9935797471996837
9582,2.208407969068387
9587,2.07783952846334
9588,2.0938034558536653
9594,1.9906568565789413
9595,1.8585995888422964
9596,1.837881057779517
9597,1.811409342761806
9599,1.2510332662822172
9601,1.8222127558670949
9602,1.6754391348374174
9756,1.6410475072479636
9772,1.1446167342148876
9776,1.3161545823514622
9778,1.6867708464829345
9795,1.9159878780526653
9804,1.3347734561508
9806,1.5392272603630541
9807,0.8317299774835292
9811,1.4806971925565187
9819,1.3726633610047134
9820,1.5580206905059883
9821,1.9151102126365351
9822,1.4405975547823044
9824,1.3690588725269472
9825,1.821000633345512
9826,1.3799440471789997
9833,1.5402984221068183
9834,1.9731352741119286
9836,1.814442086247107
9839,1.3199809084016152
9840,1.2569177058362877
9841,1.8618658472201366
9843,1.327601067355986
9844,2.3076979376956492
9846,1.840801859039901
9848,1.2187467744551173
9849,1.7298115268562522
9850,2.122180186234137
9851,1.3237676728734384
9852,1.6545445027694958
9853,0.8819906499758126
9855,1.731432673783407
9856,1.4265908618257577
9857,1.7888224831560995
9858,1.8362119152060727
9861,1.7966654934474455
9864,1.4960693005822807
9866,1.8732715816839673
9867,1.5317166278214627
9868,1.543973826314668
9870,2.138843128549814
9874,1.8046680733710436
9877,2.036670717088248
9878,2.0396983909256674
9880,1.4840993167388614
9881,1.5101651804172798
9882,1.6582067933296967
9885,2.0130889333918556
9886,1.6198114539182509
9888,1.944351914660707
9890,1.2561432055879427
9892,2.078117917021254
9895,1.4913804533869814
9897,1.5180053432200937
9898,2.111446860578016
9899,2.210875372006471
9902,1.7103181334023072
9904,1.5866581184189474
9906,1.7173437083311995
9938,1.601807689188922
9949,2.0629640662756965
9950,1.527216789078996
10005,1.9751838082681703
10017,1.9587562903395506
