accession_id,sqr
139,3.9678493957567857
410,3.408617597458048
430,4.797439960302283
991,33.078334013683936
992,16.126141857690943
997,19.197500499977675
1002,7.14468812754739
1061,13.421993721801508
1062,16.4919140608685
1063,11.960831583414626
1066,19.68504908809061
1254,26.970805663216645
5023,2.9665846780876817
5165,13.915048375271375
5353,8.566235867954251
5830,16.458503009278868
5832,11.417221761483974
5865,23.90689263152839
5867,17.075404839452197
5907,1.979405963812622
6009,31.487035007362586
6011,9.16113427352651
6012,17.144495674698998
6013,19.25067741433256
6016,14.353359768426216
6019,9.656657044168194
6020,5.218378028422648
6021,15.226271704642704
6034,24.240941868070532
6036,6.2232229821740646
6038,11.171707260935896
6039,0.9008621236433992
6040,30.27428690696156
6041,37.652388711578794
6043,10.57530600840096
6069,15.28662837354422
6073,21.22917087503066
6074,16.11643218633269
6085,17.20332068312342
6088,9.018426079148513
6092,27.415429404940788
6097,6.7883186922867464
6098,9.181127032302747
6099,9.61374797796168
6100,12.130381107868397
6104,23.474825929370482
6105,34.136193985743645
6106,6.578284154931773
6109,15.919516029312453
6112,6.99478037202706
6113,11.192284681271326
6124,11.830064610388385
6125,36.54221694163314
6126,20.40200544909349
6132,20.300818099520104
6133,35.2376172855334
6134,19.07201143650904
6136,12.08552173319418
6137,20.69074763557202
6138,24.012229435569456
6140,21.385745912919123
6142,13.115225435629615
6148,25.207923277841658
6149,8.322644490680602
6150,9.672069094367064
6151,6.260701410113403
6153,19.798890112219045
6169,7.422214187411055
6173,26.105642791526293
6177,17.700414255221975
6184,17.88018298240488
6188,6.20175585568713
6189,8.812413732434742
6191,0.019874353940945298
6192,5.089795117733497
6193,2.5375641325027756
6194,9.290006853128899
6195,15.036289889221642
6201,5.19978515461514
6202,7.535265167150402
6203,4.935660861299865
6209,5.6598568023116345
6210,10.913258311733408
6235,26.605357772923103
6242,18.13890171310842
6258,27.868447541868413
6268,10.522544964106162
6276,10.038721709290723
6284,14.022228164063659
6296,4.341806202776724
6413,24.57019983818147
6424,4.692309503436988
6445,1.2549747874335246
6903,6.025543626417099
6915,7.406573614687654
6918,18.79264782566141
6924,1.7502829764261632
6933,2.1771906227890168
6944,7.58606570011872
6945,22.036706610511274
6957,9.13178403084548
6961,8.748618910149988
6971,13.59510248444655
6987,3.376536212277562
6997,9.4645541003942
7002,4.963432361389124
7008,8.496134624690765
7013,4.370748412693681
7062,1.3999408770381345
7133,3.372954618718731
7147,2.5944490545585994
7158,3.246537671686341
7268,2.9923804774061424
7276,5.434638071150132
7327,12.046923202086683
7328,7.451495260312747
7343,8.43025040175844
7346,5.8124783929215695
7354,13.520695084191786
7382,1.4258322555662364
8214,10.513843361383985
8227,10.763778751309442
8231,5.274258742171155
8234,6.993500192577389
8237,18.82539199039672
8240,33.72260949562293
8241,3.015181361339342
8242,7.606688170326423
8247,2.5536014717880584
8256,4.258490306677272
8259,4.212501453812975
8307,4.887693624618306
8326,10.14990206120215
8335,18.185361407781706
8351,14.38015729716957
8369,11.75976216137072
8376,13.088362465273816
8386,10.900536937253294
8422,9.97401923789363
8426,0.05068781132083984
9057,8.692975197032679
9321,6.339952538219874
9339,33.17047471361275
9363,27.773751837155437
9371,22.74133513523656
9380,6.282851270884529
9386,17.06977195146312
9388,13.895717963042143
9395,24.754236865790833
9399,9.805046958028935
9408,12.874436711072063
9409,12.930485344437653
9421,64.83716462991576
9453,11.521479267914454
9454,9.06329174097686
9470,12.096927694231068
9476,14.047576524978691
9519,16.015660756260086
9520,9.121037714617458
9521,19.0428056608286
9524,5.29049277886129
9525,10.555431362105546
9526,3.964910748245298
9527,9.955633324600528
9528,12.289607078669926
9531,7.071555743469206
9532,8.232401945183698
9535,8.57238842841574
9539,11.630541477027084
9540,10.627732131762512
9546,8.784719572186473
9547,9.937119933245478
9548,12.749261948861507
9551,8.032390464887401
9552,7.781227754911147
9553,2.1287825395710342
9556,4.914106662444423
9557,20.289947298264114
9558,9.692760981209906
9561,26.750872728396505
9562,6.049621610508427
9564,27.75267294727113
9568,15.374372795638038
9573,8.45751420181223
9577,22.747214111197426
9578,7.703556394563567
9581,15.795539066469034
9582,23.785770406341868
9587,18.640090467567866
9588,19.219569210344698
9594,15.703107957214614
9595,11.932827071804551
9596,11.40957866020536
9597,10.766298423365019
9599,2.4494886574643333
9601,11.025450146543044
9602,7.879789606846885
9756,7.252447858110216
9772,1.7164863885481405
9776,3.0007347015177563
9778,8.095139644191981
9795,13.476311107709373
9804,3.1741704630921013
9806,5.613206057400332
9807,0.47855231227064626
9811,4.80689916323961
9819,3.5502273614686137
9820,5.892408986893543
9821,13.451635444851997
9822,4.306958559848961
9824,3.513083696085494
9825,10.996143211543483
9826,3.626151203603102
9833,5.628847492661619
9834,15.157495307298936
9836,10.838581395359602
9839,3.0357821235490627
9840,2.4959011217397635
9841,12.016930306273597
9843,3.1064929446126213
9844,28.360628288702014
9846,11.482281161377333
9848,2.2062459078567724
9849,8.95354760543699
9850,20.282851998927164
9851,3.070768554727616
9852,7.494002126561708
9853,0.6051400888942617
9855,8.987159206504893
9856,4.14188227835023
9857,10.239269620990658
9858,11.368186894389057
9861,10.42002851639327
9864,5.009643774086103
9866,12.314108588189125
9867,5.50444716899913
9868,5.682765501785693
9870,20.92742196873454
9874,10.606921163740704
9877,17.206133052034414
9878,17.308674592409798
9880,4.8512299470454545
9881,5.201131215627928
9882,7.560573854607598
9885,16.42297552133317
9886,6.884269483951796
9888,14.292213276805487
9890,2.489755007161088
9892,18.650082058922962
9895,4.947135287708516
9897,5.30998385893327
9898,19.87561718961863
9899,23.892249846390868
9902,8.556725522439972
9904,6.337725613446327
9906,8.698190067772089
9938,6.58326740997668
9949,18.11201016032997
9950,5.440048340595469
10005,15.220540221676623
10017,14.720467971709803
