phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mg25,8610,11ME1.32,,-86.359,42.093,US,9140.265224,11172
Mg25,8610,11ME1.32,,-86.359,42.093,US,8733.226134,11173
Mg25,8610,11ME1.32,,-86.359,42.093,US,8735.357229,11174
Mg25,8610,11ME1.32,,-86.359,42.093,US,9934.098005,11175
Mg25,8610,11ME1.32,,-86.359,42.093,US,9424.766368,11176
Mg25,8610,11ME1.32,,-86.359,42.093,US,10585.14744,11177
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,8738.670314,11178
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,8526.78195,11179
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,8730.786096,11180
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,9836.547694,11181
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,8801.744059,11182
Mg25,8796,11PNA4.101,,-86.3253,42.0945,US,8611.537296,11183
Mg25,8692,328PNA054,,-86.3253,42.0945,US,9900.73022,11184
Mg25,8692,328PNA054,,-86.3253,42.0945,US,10637.29799,11185
Mg25,8692,328PNA054,,-86.3253,42.0945,US,10117.31167,11186
Mg25,8692,328PNA054,,-86.3253,42.0945,US,9012.460023,11187
Mg25,8692,328PNA054,,-86.3253,42.0945,US,11072.3691,11188
Mg25,8692,328PNA054,,-86.3253,42.0945,US,9143.172178,11189
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,8920.232862,11190
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,7566.259674,11191
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,7364.825013,11192
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,9431.087776,11193
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,9279.492618,11194
Mg25,7571,627ME-4Y1,,-86.359,42.093,US,10703.03345,11195
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,10068.60248,11196
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,7906.224812,11197
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,9533.799245,11198
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,10283.12807,11199
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,8974.824115,11200
Mg25,6897,Ag-0,CS76430,1.3,45.0,France,8507.500763,11201
Mg25,6988,Alc-0,,-3.36,40.49,Spain,7671.940967,11202
Mg25,6988,Alc-0,,-3.36,40.49,Spain,9484.43702,11203
Mg25,6988,Alc-0,,-3.36,40.49,Spain,9334.194843,11204
Mg25,6988,Alc-0,,-3.36,40.49,Spain,8733.226134,11205
Mg25,6988,Alc-0,,-3.36,40.49,Spain,8524.378852,11206
Mg25,6988,Alc-0,,-3.36,40.49,Spain,9447.142863,11207
Mg25,1,ALL1-2,,1.48333,45.2667,France,9756.719985,11208
Mg25,1,ALL1-2,,1.48333,45.2667,France,7941.378751,11209
Mg25,1,ALL1-2,,1.48333,45.2667,France,9329.986676,11210
Mg25,1,ALL1-2,,1.48333,45.2667,France,8861.861223,11211
Mg25,1,ALL1-2,,1.48333,45.2667,France,9378.277513,11212
Mg25,1,ALL1-2,,1.48333,45.2667,France,8683.480786,11213
Mg25,2,ALL1-3,,1.48333,45.2667,France,10487.50377,11214
Mg25,2,ALL1-3,,1.48333,45.2667,France,10201.27277,11215
Mg25,2,ALL1-3,,1.48333,45.2667,France,11683.94934,11216
Mg25,2,ALL1-3,,1.48333,45.2667,France,9538.170956,11217
Mg25,2,ALL1-3,,1.48333,45.2667,France,10840.522,11218
Mg25,2,ALL1-3,,1.48333,45.2667,France,11285.13415,11219
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,10851.16766,11220
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,10831.02441,11221
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,11217.77477,11222
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,10029.32314,11223
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,10627.57761,11224
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,10730.30817,11225
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,9742.299481,11226
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,9269.196454,11227
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,8505.199,11228
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,9458.863884,11229
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,10077.9469,11230
Mg25,5832,App1-16,CS76669,15.9667,56.3333,Sweden,8878.140575,11231
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,9839.667607,11232
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,10000.91107,11233
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,10590.54692,11234
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,10862.46637,11235
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,9923.628699,11236
Mg25,8256,Bå1-2,CS76676,12.9,56.4,Sweden,9278.654851,11237
Mg25,6899,Bay-0,,11.0,49.0,GER,8634.694038,11238
Mg25,6899,Bay-0,,11.0,49.0,GER,8168.487012,11239
Mg25,6899,Bay-0,,11.0,49.0,GER,9653.288897,11240
Mg25,6899,Bay-0,,11.0,49.0,GER,10865.01183,11241
Mg25,6899,Bay-0,,11.0,49.0,GER,10344.81201,11242
Mg25,6899,Bay-0,,11.0,49.0,GER,9902.486416,11243
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,9086.619141,11244
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,8836.842867,11245
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,8210.387856,11246
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,8900.294098,11247
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,8612.245652,11248
Mg25,957,Belmonte-4-94,,12.4833,42.1167,Italy,9186.328218,11249
Mg25,6709,Bg-2,,-122.305,47.6479,US,9840.329838,11250
Mg25,6709,Bg-2,,-122.305,47.6479,US,9336.325938,11251
Mg25,6709,Bg-2,,-122.305,47.6479,US,10522.28015,11252
Mg25,6709,Bg-2,,-122.305,47.6479,US,8679.948766,11253
Mg25,6709,Bg-2,,-122.305,47.6479,US,9469.519357,11254
Mg25,6709,Bg-2,,-122.305,47.6479,US,9749.758312,11255
Mg25,8264,Bla-1,CS76451,2.8,41.6833,Spain,9795.155548,11256
Mg25,8264,Bla-1,CS76451,2.8,41.6833,Spain,9063.894313,11257
Mg25,8264,Bla-1,CS76451,2.8,41.6833,Spain,8864.817804,11258
Mg25,8264,Bla-1,CS76451,2.8,41.6833,Spain,9220.593149,11259
Mg25,8264,Bla-1,CS76451,2.8,41.6833,Spain,8727.829514,11260
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,9925.536906,11261
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,9268.159714,11262
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,8792.062154,11263
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,9972.287969,11264
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,8684.248478,11265
Mg25,8265,Blh-1,,19.85,48.3,Czech Republic,9209.005308,11266
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9974.130703,11267
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9162.16212,11268
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9162.16212,11269
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9850.570266,11270
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9554.648212,11271
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,9713.511631,11272
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10864.26077,11273
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,9051.368457,11274
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10130.03938,11275
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10243.84873,11276
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,9532.792083,11277
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,10736.35115,11278
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,9123.216467,11279
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8214.304571,11280
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,9560.090883,11281
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,9187.149308,11282
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8742.81606,11283
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8350.694633,11284
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,10122.3506,11285
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9490.627622,11286
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9291.551113,11287
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9139.779913,11288
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9655.210676,11289
Mg25,8231,Brö1-6,CS76726,16.0,56.3,Sweden,9001.806095,11290
Mg25,8271,Bu-0,,9.5,50.5,GER,7535.508073,11291
Mg25,8271,Bu-0,,9.5,50.5,GER,8193.839368,11292
Mg25,8271,Bu-0,,9.5,50.5,GER,8138.501376,11293
Mg25,8271,Bu-0,,9.5,50.5,GER,8074.576453,11294
Mg25,8271,Bu-0,,9.5,50.5,GER,8016.37615,11295
Mg25,8271,Bu-0,,9.5,50.5,GER,8211.013228,11296
Mg25,15,BUI,,0.933333,48.3667,France,7619.214147,11297
Mg25,15,BUI,,0.933333,48.3667,France,9005.375347,11298
Mg25,15,BUI,,0.933333,48.3667,France,8516.325216,11299
Mg25,15,BUI,,0.933333,48.3667,France,9798.654117,11300
Mg25,15,BUI,,0.933333,48.3667,France,9823.573869,11301
Mg25,15,BUI,,0.933333,48.3667,France,10113.26598,11302
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,10206.58373,11303
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,8265.781788,11304
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,7150.853015,11305
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,8876.1222,11306
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,8667.639584,11307
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,10217.66251,11308
Mg25,6906,C24,,-8.42639,40.2077,POR,10397.6111,11309
Mg25,6906,C24,,-8.42639,40.2077,POR,10709.81648,11310
Mg25,6906,C24,,-8.42639,40.2077,POR,9813.691154,11311
Mg25,6906,C24,,-8.42639,40.2077,POR,11375.78358,11312
Mg25,6906,C24,,-8.42639,40.2077,POR,11306.523,11313
Mg25,6906,C24,,-8.42639,40.2077,POR,9674.10445,11314
Mg25,23,CAM-16,,-4.58333,48.2667,France,9699.559403,11315
Mg25,23,CAM-16,,-4.58333,48.2667,France,9310.276131,11316
Mg25,23,CAM-16,,-4.58333,48.2667,France,9592.136931,11317
Mg25,23,CAM-16,,-4.58333,48.2667,France,8930.848132,11318
Mg25,23,CAM-16,,-4.58333,48.2667,France,8548.46355,11319
Mg25,23,CAM-16,,-4.58333,48.2667,France,8596.754387,11320
Mg25,66,CAM-61,,-4.58333,48.2667,France,9994.232346,11321
Mg25,66,CAM-61,,-4.58333,48.2667,France,8638.451519,11322
Mg25,66,CAM-61,,-4.58333,48.2667,France,9261.480991,11323
Mg25,66,CAM-61,,-4.58333,48.2667,France,9134.585248,11324
Mg25,66,CAM-61,,-4.58333,48.2667,France,8634.635105,11325
Mg25,66,CAM-61,,-4.58333,48.2667,France,9255.756371,11326
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,7225.689732,11327
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,9161.123797,11328
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,10695.76519,11329
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,6786.479104,11330
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,9590.989517,11331
Mg25,8274,Can-0,,-13.4811,29.2144,Spain,9030.295099,11332
Mg25,8275,Cen-0,,0.5,49.0,France,8744.183926,11333
Mg25,8275,Cen-0,,0.5,49.0,France,9232.657688,11334
Mg25,8275,Cen-0,,0.5,49.0,France,9529.770595,11335
Mg25,8275,Cen-0,,0.5,49.0,France,8887.200987,11336
Mg25,8275,Cen-0,,0.5,49.0,France,8920.437346,11337
Mg25,8275,Cen-0,,0.5,49.0,France,8305.061121,11338
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10280.4009,11339
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,9485.502568,11340
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,9431.159653,11341
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,11083.8236,11342
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,10197.2882,11343
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,8430.610685,11344
Mg25,78,CLE-6,,-0.483333,48.9167,France,10143.04668,11345
Mg25,78,CLE-6,,-0.483333,48.9167,France,9015.603477,11346
Mg25,78,CLE-6,,-0.483333,48.9167,France,9476.83024,11347
Mg25,78,CLE-6,,-0.483333,48.9167,France,9736.023912,11348
Mg25,78,CLE-6,,-0.483333,48.9167,France,9442.336785,11349
Mg25,78,CLE-6,,-0.483333,48.9167,France,10215.97569,11350
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9979.916541,11351
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8915.434732,11352
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9845.657574,11353
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10263.35214,11354
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9196.739234,11355
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9013.465089,11356
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10410.12457,11357
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9292.53664,11358
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9722.22653,11359
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10493.89438,11360
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9975.507039,11361
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10463.65118,11362
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10155.47581,11363
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10443.61501,11364
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9291.058194,11365
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10164.06274,11366
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9544.849679,11367
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9559.161229,11368
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9439.898313,11369
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9410.32111,11370
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9242.398924,11371
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10012.36031,11372
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9803.41168,11373
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9578.529641,11374
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8254.667821,11375
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9045.869944,11376
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9952.32592,11377
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10323.00723,11378
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11443.35774,11379
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11797.90031,11380
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8218.445155,11381
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10779.65913,11382
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9988.029486,11383
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9774.511058,11384
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9550.921006,11385
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10662.6999,11386
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,12058.80544,11387
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9137.533166,11388
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10568.42911,11389
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8383.366833,11390
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9051.118274,11391
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9166.185834,11392
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10599.53312,11393
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10115.13644,11394
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9685.599141,11395
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9223.379659,11396
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10019.42432,11397
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10265.36375,11398
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10078.91146,11399
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9985.685315,11400
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10415.6909,11401
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,7671.346298,11402
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9696.68427,11403
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10759.54533,11404
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8692.271227,11405
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8190.862427,11406
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10599.52125,11407
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9671.381554,11408
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10977.65223,11409
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10433.40166,11410
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9247.422042,11411
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8707.243032,11412
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9930.441684,11413
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10936.36163,11414
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10579.26005,11415
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8826.321097,11416
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10385.77927,11417
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10118.63647,11418
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9518.770676,11419
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9687.543206,11420
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10211.22026,11421
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9103.733113,11422
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10490.04359,11423
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10104.46679,11424
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10282.04796,11425
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9812.095578,11426
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10749.05701,11427
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10324.01915,11428
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10101.01874,11429
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9968.01849,11430
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8581.015917,11431
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9277.017208,11432
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9478.017581,11433
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9236.613927,11434
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10223.31726,11435
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10143.01493,11436
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10767.89628,11437
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10230.70139,11438
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10245.46963,11439
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9125.99316,11440
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8122.992473,11441
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8513.890022,11442
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10648.17044,11443
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10070.40972,11444
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10635.03951,11445
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10997.56186,11446
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9833.618422,11447
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9839.113906,11448
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9911.65429,11449
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9227.922207,11450
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8991.645394,11451
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11782.89965,11452
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10333.36015,11453
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9110.721407,11454
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9374.188806,11455
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10582.9092,11456
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11242.43098,11457
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11182.29521,11458
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11210.88435,11459
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11232.57266,11460
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11482.97405,11461
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9250.283783,11462
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9711.519493,11463
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10447.13636,11464
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9801.012989,11465
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9020.15765,11466
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9966.869681,11467
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10038.806,11468
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9683.735695,11469
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10727.73463,11470
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9961.336118,11471
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10830.10555,11472
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10121.12442,11473
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9992.143113,11474
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10364.43008,11475
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9245.614917,11476
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10340.97893,11477
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10190.50074,11478
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10659.25385,11479
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9975.741202,11480
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9183.127627,11481
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10131.46646,11482
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10240.56738,11483
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9542.134952,11484
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8694.66582,11485
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,7953.086005,11486
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9392.322864,11487
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10290.18603,11488
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9785.584887,11489
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8663.000566,11490
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10485.87255,11491
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9560.409469,11492
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9788.98158,11493
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9893.616813,11494
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,11594.19331,11495
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9654.885942,11496
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9297.983868,11497
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9551.66672,11498
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9464.399819,11499
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9789.113868,11500
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9554.710914,11501
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9606.462215,11502
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9168.268886,11503
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9485.103216,11504
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,10079.91484,11505
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9506.026238,11506
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,8763.757131,11507
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,9163.287214,11508
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,10764.79415,11509
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,9471.514368,11510
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,9611.354464,11511
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,9031.741376,11512
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,9024.02606,11513
Mg25,7000,Aa-0,CS76428,9.57073,50.9167,GER,8826.321097,11514
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,10335.02798,11515
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,10355.63132,11516
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,9973.978966,11517
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,11063.01267,11518
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,9843.491144,11519
Mg25,6989,Alst-1,CS76432,-2.4333,54.8,UK,9302.898737,11520
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,10270.01905,11521
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,9226.017114,11522
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,9987.018525,11523
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,8789.016303,11524
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,9040.016769,11525
Mg25,6990,Amel-1,CS76434,5.73,53.448,NED,9647.017895,11526
Mg25,6996,An-2,,4.4,51.2167,Belgium,10062.7126,11527
Mg25,6996,An-2,,4.4,51.2167,Belgium,8350.519256,11528
Mg25,6996,An-2,,4.4,51.2167,Belgium,8859.100677,11529
Mg25,6996,An-2,,4.4,51.2167,Belgium,9819.03657,11530
Mg25,6996,An-2,,4.4,51.2167,Belgium,10115.32448,11531
Mg25,6996,An-2,,4.4,51.2167,Belgium,10750.35899,11532
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,10087.58093,11533
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,8991.653692,11534
Mg25,6992,Ang-0,CS76436,5.3,50.3,Belgium,8372.480056,11535
