accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,11.547504873758575,9140.265224,10716063855.638102,321.74278979297105,191.21339099550534,0.4999999999533411
8610,11.543565078010387,8733.226134,10631957447.242615,321.1096132067117,186.90747586974686,0.49999999995297195
8610,11.54358574568937,8735.357229,10632396932.092648,321.11293151905915,186.9302782215872,0.4999999999529739
8610,11.555144137103795,9934.098005,10881046661.00863,322.97407878150835,199.34365307177453,0.49999999995404854
8610,11.550249418178115,9424.766368,10775047015.953154,322.18461156263186,194.16633454849995,0.4999999999535965
8610,11.561366091865901,10585.14744,11017295396.473476,323.98040835791903,205.77193627897853,0.4999999999546168
8796,11.543617875636471,8738.670314,10633080190.747467,321.11809023124806,186.96572214178727,0.49999999995297695
8796,11.541560923680374,8526.78195,10589426575.50818,320.7879977645111,184.68521272695332,0.4999999999527831
8796,11.543541413631308,8730.786096,10631454261.807508,321.10581379938293,186.8813644641969,0.49999999995296973
8796,11.554208523620215,9836.547694,10860704791.128899,322.8230246648525,198.3625236177439,0.4999999999539625
8796,11.54422936130685,8801.744059,10646092098.05781,321.2162847969635,187.63921827805615,0.4999999999530344
8796,11.542384212262403,8611.537296,10606877246.483376,320.92007549507395,185.60077905008913,0.49999999995286076
8692,11.554824202280585,9900.73022,10874086436.584608,322.9224175862741,199.0085949902667,0.4999999999540191
8692,11.561862814019472,10637.29799,11028245904.324451,324.06088247390176,206.27819070371933,0.4999999999546619
8692,11.5568989927941,10117.31167,10919303089.54855,323.2575895934448,201.173424388014,0.4999999999542095
8692,11.546269497894594,9012.460023,10689619804.145342,321.54411452048686,189.871904430329,0.49999999995322564
8692,11.565997180297142,11072.3691,11119813572.821592,324.7314685394133,210.45421449807083,0.4999999999550352
8692,11.547532954877923,9143.172178,10716665710.674854,321.74730727352477,191.24379391760664,0.4999999999533437
7571,11.545377073396441,8920.232862,10670557463.727177,321.400669603789,188.8979392370388,0.4999999999531421
7571,11.53218301465785,7566.259674,10392664205.131754,319.28735839955203,173.97281022044794,0.49999999995188915
7571,11.530205133582642,7364.825013,10351634502.801752,318.97175826828925,171.64148697794482,0.49999999995169847
7571,11.550310314492858,9431.087776,10776359417.180834,322.194421639736,194.23143696116753,0.4999999999536021
7571,11.548848922933452,9279.492618,10744908440.37569,321.95908152708466,192.66413903993654,0.49999999995346633
7571,11.562488578049708,10703.03345,11042056704.030502,324.1622911594808,206.91455676196395,0.49999999995471855
6897,11.556432747257688,10068.60248,10909125682.804033,323.18223967254755,200.68858941155574,0.49999999995416683
6897,11.535512275297588,7906.224812,10462094877.173222,319.8192964343521,177.83812653084266,0.49999999995220845
6897,11.551299250396488,9533.799245,10797694766.995132,322.3537758500185,195.28619249706315,0.4999999999536938
6897,11.558484563720082,10283.12807,10953984709.675037,323.51396512324465,202.8152170819537,0.4999999999543545
6897,11.545905414957556,8974.824115,10681838821.064096,321.48558548520333,189.4750549808602,0.49999999995319155
6897,11.541373537208305,8507.500763,10585458688.50853,320.75794350688176,184.47629401091078,0.4999999999527654
6988,11.533219133712919,7671.940967,10414222609.322233,319.4528111110684,175.18351482944962,0.49999999995198874
6988,11.55082409859758,9484.43702,10787438552.840416,322.2772014582539,194.77999917856042,0.4999999999536498
6988,11.549376503833178,9334.194843,10756252040.9151,322.04402246084925,193.2311552829926,0.4999999999535154
6988,11.543565078010387,8733.226134,10631957447.242615,321.1096132067117,186.90747586974686,0.49999999995297195
6988,11.541537570806632,8524.378852,10588931999.97441,320.7842521255742,184.65918717464345,0.4999999999527809
6988,11.550464962044144,9447.142863,10779693007.877193,322.21933589212796,194.3966858050826,0.4999999999536165
1,11.553442237344678,9756.719985,10844072721.262985,322.6993609302069,197.55601722043295,0.4999999999538919
1,11.535855904486827,7941.378751,10469287510.849747,319.8742507779643,178.23303566959746,0.49999999995224126
1,11.549335927640673,9329.986676,10755379180.826025,322.0374888670013,193.1875945913712,0.49999999995351163
1,11.544811835765543,8861.861223,10658501478.26546,321.3098485617333,188.2789018769761,0.4999999999530891
1,11.549801460967211,9378.277513,10765397819.008684,322.1124571834563,193.6868866289094,0.4999999999535549
1,11.543082518765019,8683.480786,10621701298.513048,321.0321453464808,186.37441654905322,0.49999999995292654
2,11.560435394081354,10487.50377,10996806926.128754,323.8296795072434,204.8206900681667,0.49999999995453226
2,11.557702160507587,10201.27277,10936857248.097956,323.3874306922951,202.00641346254332,0.499999999954283
2,11.571780115662245,11683.94934,11249170520.01696,325.6717778680922,216.18810642586237,0.4999999999555523
2,11.551341320810472,9538.170956,10798603332.196182,322.36055669973643,195.33095971709145,0.4999999999536977
2,11.563796125878588,10840.522,11070970528.300293,324.3742893013624,208.23925662564204,0.49999999995483685
2,11.568012824025995,11285.13415,11164731214.942677,325.05890498456426,212.4665540738118,0.4999999999552161
6898,11.56389729728214,10851.16766,11073210886.206852,324.3906984174546,208.3414760435377,0.49999999995484595
6898,11.56370585655838,10831.02441,11068971970.746908,324.35964910846104,208.14801858293055,0.4999999999548287
6898,11.56737512990789,11217.77477,11150500924.59209,324.95527743023956,211.83153466847187,0.499999999955159
6898,11.556056606075934,10029.32314,10900922026.071585,323.1214643129793,200.29676123192806,0.4999999999541323
6898,11.561770248312426,10627.57761,11026204418.542606,324.0458843586259,206.18392381560693,0.4999999999546535
6898,11.562748102905271,10730.30817,11047789568.064966,324.2043579746638,207.17802171079828,0.4999999999547421
5832,11.553303748656724,9742.299481,10841069574.377575,322.6770165982758,197.409974226228,0.4999999999538791
5832,11.5487495894509,9269.196454,10742773994.054514,321.9430912657763,192.55722737929108,0.49999999995345706
5832,11.541351164908942,8505.199,10584985057.003527,320.7543554805826,184.45133775605967,0.4999999999527633
5832,11.550577847433338,9458.863884,10782127022.312698,322.23752333296625,194.51723711794799,0.499999999953627
5832,11.556522209123408,10077.9469,10911077758.909122,323.1966962389374,200.78169139640198,0.499999999954175
5832,11.544969507846835,8878.140575,10661863104.495262,321.3351803565305,188.45175058884436,0.4999999999531039
8256,11.554238460530676,9839.667607,10861355082.490181,322.82785686300986,198.3939778017468,0.4999999999539652
8256,11.555784442277387,10000.91107,10894989968.016975,323.0774963221115,200.01286028653257,0.4999999999541073
8256,11.561417532139489,10590.54692,11018428920.16002,323.98874128550204,205.82440982546265,0.49999999995462147
8256,11.564004663773712,10862.46637,11075588925.126009,324.4081132304862,208.44991120170812,0.49999999995485567
8256,11.55504376700486,9923.628699,10878862616.768885,322.95787071809224,199.2385876179612,0.4999999999540393
8256,11.548840840844152,9278.654851,10744734759.160313,321.9577804786894,192.65544218630316,0.49999999995346556
6899,11.54260903222212,8634.694038,10611647594.302944,320.956152141946,185.8501443421554,0.49999999995288197
6899,11.538073043040928,8168.487012,10515814312.927689,320.229050168413,180.76351415039485,0.4999999999524526
6899,11.552448502195558,9653.288897,10822541851.886547,322.5390619084206,196.50612099372375,0.4999999999538001
6899,11.564028850528997,10865.01183,11076124703.20255,324.412036444032,208.47433252081657,0.49999999995485783
6899,11.559073757417819,10344.81201,10966900355.50971,323.60928535776594,203.4225848818169,0.49999999995440825
6899,11.554841043476817,9902.486416,10874452708.00004,322.9251367976237,199.02624365645852,0.49999999995402067
957,11.546986512033229,9086.619141,10704960017.738949,321.659411024711,190.65145308651597,0.4999999999532927
957,11.544569474439399,8836.842867,10653336313.096888,321.27091438031545,188.01295558551277,0.4999999999530663
957,11.53848156236504,8210.387856,10524409650.522268,320.29446672673566,181.2265196487534,0.4999999999524914
957,11.545184033713376,8900.294098,10666438576.82509,321.36964955913925,188.68671493245094,0.499999999953124
957,11.542391090169607,8612.245652,10607023153.721724,320.9211791262209,185.60841200764582,0.49999999995286143
957,11.547949748664763,9186.328218,10725602714.412676,321.8143653999367,191.69458227086128,0.49999999995338257
6709,11.554244814807355,9840.329838,10861493115.477886,322.8288825334003,198.40065360779434,0.4999999999539658
6709,11.549397051753035,9336.325938,10756694087.207954,322.04733114522776,193.25321149207326,0.4999999999535173
6709,11.560766967014043,10522.28015,11004101831.70007,323.88337053600634,205.15998781438842,0.4999999999545624
6709,11.543048247230228,8679.948766,10620973279.452473,321.0266442614444,186.3365102818017,0.4999999999529233
6709,11.550680459451398,9469.519357,10784340001.008593,322.2540564783692,194.62676441846327,0.4999999999536365
6709,11.553375382647413,9749.758312,10842622863.797153,322.68857412645394,197.48552667980508,0.4999999999538857
8264,11.553811263289512,9795.155548,10852079163.848228,322.75890864198306,197.9447453002984,0.49999999995392586
8264,11.546766849605962,9063.894313,10700258095.647593,321.6240847212223,190.41291251383137,0.49999999995327216
8264,11.544840473290996,8864.817804,10659111961.962772,321.3144493541552,188.3103056553199,0.4999999999530918
8264,11.548280549939097,9220.593149,10732701148.416622,321.8675981032635,192.05174457942317,0.49999999995341343
8264,11.543512738869595,8727.829514,10630844570.455183,321.10121001603835,186.84972051357207,0.49999999995296707
8265,11.55506206189331,9925.536906,10879260679.207441,322.9608249707137,199.25774169150867,0.499999999954041
8265,11.548739586830044,9268.159714,10742559084.413744,321.9414811324629,192.54645895471566,0.4999999999534562
8265,11.544135521720573,8792.062154,10644094235.786333,321.201213748896,187.53599285470509,0.4999999999530256
8265,11.555510182057938,9972.287969,10889015482.051537,323.03319570713467,199.72644260588032,0.4999999999540822
8265,11.543089967600038,8684.248478,10621859538.292927,321.03334100645054,186.38265453630603,0.49999999995292727
8265,11.548168690587156,9209.005308,10730300310.992659,321.8495966562083,191.93103248823522,0.499999999953403
5837,11.55552784099289,9974.130703,10889400065.674986,323.03604793082144,199.74489433274636,0.4999999999540838
5837,11.54771637795126,9162.16212,10720597799.387718,321.77681656664447,191.44228498427407,0.4999999999533608
5837,11.54771637795126,9162.16212,10720597799.387718,321.77681656664447,191.44228498427407,0.4999999999533608
5837,11.55434306920713,9850.570266,10863627704.177185,322.8447426020191,198.5038565469195,0.49999999995397487
5837,11.551499870963601,9554.648212,10802028115.591215,322.3861128705205,195.4995980763132,0.4999999999537124
5837,11.553027224414793,9713.511631,10835075594.91944,322.6324056736458,197.11810298397253,0.4999999999538536
6903,11.564021714078391,10864.26077,11075966615.89704,324.41087887086024,208.46712709681591,0.4999999999548572
6903,11.5466457517138,9051.368457,10697666852.052454,321.60461131141136,190.28130183494122,0.49999999995326083
6903,11.557020786925744,10130.03938,10921963227.600489,323.27727563156054,201.29991932437528,0.4999999999542207
6903,11.558109193664489,10243.84873,10945764200.095413,323.4532520933496,202.427505344506,0.4999999999543202
6903,11.551289557894181,9532.792083,10797485455.66103,322.352213646446,195.2758774964281,0.49999999995369293
6903,11.562805594052637,10736.35115,11049059941.295044,324.213677548872,207.23634961077653,0.49999999995474725
6904,11.547340167220348,9123.216467,10712534425.428091,321.7162943134276,191.03498597900858,0.4999999999533257
6904,11.538519740508791,8214.304571,10525213286.05224,320.3005809091891,181.26973901895485,0.499999999952495
6904,11.551552236801855,9560.090883,10803159489.349728,322.39455399054737,195.55526976279623,0.49999999995371724
6904,11.547957676930316,9187.149308,10725772786.614119,321.81564111733906,191.70314872740093,0.4999999999533833
6904,11.54365807918762,8742.81606,10633935200.288057,321.12454533991007,187.01006454199197,0.4999999999529807
6904,11.539848293099745,8350.694633,10553217072.842747,320.513419676562,182.76837399287655,0.49999999995262107
8231,11.55694721314804,10122.3506,10920356205.648895,323.26538348509257,201.2235135365646,0.49999999995421396
8231,11.55088370058943,9490.627622,10788724535.135431,322.2868057829299,194.8435538784899,0.4999999999536553
8231,11.548965246172996,9291.551113,10747408496.295753,321.97780773333426,192.78927473280248,0.49999999995347716
8231,11.5475001855869,9139.779913,10715963378.61507,321.742035601138,191.20831480874466,0.49999999995334066
8231,11.552466975083469,9655.210676,10822941706.478065,322.5420410361477,196.5256795027052,0.49999999995380184
8231,11.546166447180651,9001.806095,10687416885.260319,321.52754727202455,189.75964897733132,0.49999999995321603
8271,11.531881318489607,7535.508073,10386395242.706816,319.2391981457853,173.6189283805196,0.4999999999518601
8271,11.538320240038175,8193.839368,10521014553.749222,320.2686324443341,181.04379987174374,0.49999999995247607
8271,11.537780590557222,8138.501376,10509665359.351755,320.18222770129506,180.43144267006235,0.4999999999524247
8271,11.537156839623945,8074.576453,10496562706.690165,320.0823862894739,179.72146730983474,0.4999999999523654
8271,11.536588608422102,8016.37615,10484640533.63999,319.99145880751877,179.0726238150321,0.4999999999523112
8271,11.538487658270693,8211.013228,10524537962.921005,320.29544297064854,181.2334210679697,0.499999999952492
15,11.532702324353673,7619.214147,10403463835.087774,319.37027367424787,174.58051606064177,0.4999999999519391
15,11.546200972152995,9005.375347,10688154876.283949,321.5330976847702,189.79726391073186,0.49999999995321925
15,11.541459303045166,8516.325216,10587274585.691988,320.7716988385415,184.571939535781,0.4999999999527735
15,11.553844846845115,9798.654117,10852808091.135946,322.76432838336393,197.98009108998815,0.49999999995392896
15,11.55408402456224,9823.573869,10858000832.752258,322.80292970907806,198.23167122334414,0.499999999953951
15,11.556860275629143,10113.26598,10918457593.36634,323.25133184530574,201.1331994475303,0.49999999995420596
6905,11.55775294320101,10206.58373,10937968110.646862,323.39564203891797,202.05898871369223,0.4999999999542877
6905,11.539021378792338,8265.781788,10535778284.827448,320.3809285019381,181.83681462234208,0.4999999999525427
6905,11.528099855096242,7150.853015,10308139988.290535,318.6361727343021,169.12986743919598,0.49999999995149463
6905,11.544949960421995,8876.1222,10661446288.707603,321.33203973423497,188.43032876901742,0.49999999995310207
6905,11.542928800855778,8667.639584,10618436308.993753,321.00747209958206,186.2043456420929,0.4999999999529121
6905,11.557858868722372,10217.66251,10940285576.066439,323.4127704184916,202.1686178416423,0.49999999995429734
6906,11.559577809056163,10397.6111,10977961698.244377,323.69085353121113,203.94103167337366,0.4999999999544542
6906,11.56255312633871,10709.81648,11043482287.782106,324.1727533889361,206.98010996228598,0.49999999995472444
6906,11.553989177926363,9813.691154,10855941338.39188,322.7876216860925,198.13193739526196,0.4999999999539423
6906,11.568870364675197,11375.78358,11183896066.59266,325.19831048110314,213.31815281405378,0.4999999999552929
6906,11.568215228145073,11306.523,11169251705.019354,325.0918032798797,212.66779728017121,0.49999999995523425
6906,11.55264857122761,9674.10445,10826873229.348572,322.5713285612408,196.717863449154,0.4999999999538186
23,11.552893177538078,9699.559403,10832171168.181206,322.61078246513085,196.9764899981721,0.4999999999538412
23,11.549145851745918,9310.276131,10751291281.243956,322.0068845393899,192.98343069807834,0.499999999953494
23,11.55186050742702,9592.136931,10809822136.496185,322.44425020577427,195.88273972966581,0.4999999999537458
23,11.54547983128613,8930.848132,10672750657.020922,321.41718325528893,189.0102974126013,0.4999999999531517
23,11.541771596912554,8548.46355,10593889333.07291,320.8217902664406,184.91985885783063,0.499999999952803
23,11.542240664210583,8596.754387,10603832490.443792,320.8970425958519,185.44141271032208,0.4999999999528472
66,11.555720454949595,9994.232346,10893595774.64082,323.06716005463005,199.94606618785977,0.4999999999541015
66,11.542645507403758,8638.451519,10612421746.086876,320.96200566229635,185.89057554378599,0.4999999999528854
66,11.548675147124268,9261.480991,10741174678.933,321.9311083924074,192.47707386595422,0.4999999999534502
66,11.547450003024643,9134.585248,10714887923.58629,321.7339627825511,191.1539719493163,0.49999999995333594
66,11.54260846012829,8634.635105,10611635452.593649,320.9560603334419,185.84951014194252,0.4999999999528819
66,11.548619909782765,9255.756371,10739988116.608995,321.92221720590203,192.41758101587286,0.499999999953445
8274,11.528836680454502,7225.689732,10323341784.488094,318.753583966932,170.01252579736587,0.4999999999515661
8274,11.547706349701304,9161.123797,10720382783.87513,321.7752031415161,191.431437303281,0.49999999995335986
8274,11.562419407617709,10695.76519,11040529242.023365,324.1510801304909,206.84429109840087,0.49999999995471234
8274,11.524504534685706,6786.479104,10234283711.311378,318.06388770774333,164.76473049776158,0.4999999999511446
8274,11.551849471386996,9590.989517,10809583543.869778,322.4424709568576,195.87102406430614,0.4999999999537447
8274,11.54644198489875,9030.295099,10693308081.279829,321.57184680684344,190.05967588102428,0.4999999999532418
8275,11.543671343772699,8744.183926,10634217313.506517,321.126675138899,187.02469276542067,0.49999999995298194
8275,11.548396997642252,9232.657688,10735201036.306278,321.8863390201019,192.17734193187292,0.49999999995342426
8275,11.551260479804334,9529.770595,10796857533.41559,322.3475269872005,195.2449292043202,0.4999999999536902
8275,11.545057250819184,8887.200987,10663734275.791718,321.3492781176954,188.5478823747432,0.4999999999531121
8275,11.5453790529413,8920.437346,10670599709.505125,321.4009877174679,188.90010424560384,0.49999999995314226
8275,11.539403981209439,8305.061121,10543843398.641594,320.44222362348563,182.26833099581506,0.499999999952579
6907,11.558458506276631,10280.4009,10953413858.875832,323.50975017727666,202.78832214898372,0.4999999999543521
6907,11.55083435775333,9485.502568,10787659895.135668,322.2788546084958,194.79093991251236,0.49999999995365074
6907,11.550311006887595,9431.159653,10776374340.180254,322.1945331826162,194.232177076817,0.4999999999536022
6907,11.566105798796155,11083.8236,11122229470.142408,324.7491049406664,210.56304139140846,0.49999999995504496
6907,11.557664058885718,10197.2882,10936023855.853336,323.38126995817794,201.96695967410116,0.4999999999542795
6907,11.540625922575623,8430.610685,10569642828.005589,320.63806424809263,183.64079813592622,0.49999999995269473
78,11.557145241188573,10143.04668,10924682135.730455,323.29739287498745,201.42911090505265,0.49999999995423206
78,11.546299901100303,9015.603477,10690269821.327452,321.54900254356875,189.9050128564278,0.49999999995322847
78,11.550750857036455,9476.83024,10785858490.889124,322.2653996316762,194.7018771352757,0.499999999953643
78,11.553243474640386,9736.023912,10839762783.535398,322.6672922249232,197.34638493775356,0.4999999999538735
78,11.550418670926076,9442.336785,10778695045.991167,322.2118780317758,194.34723342512493,0.4999999999536122
78,11.557842741561641,10215.97569,10939932710.26938,323.41016256414076,202.15192989432478,0.4999999999542959
6909,11.555583284699047,9979.916541,10890607630.020544,323.0450032128093,199.80281820835262,0.4999999999540889
6909,11.545330623094374,8915.434732,10669566208.53716,321.3932051113775,188.84713110873568,0.49999999995313776
6909,11.554295934334787,9845.657574,10862603641.037008,322.8371340688118,198.45435317976776,0.49999999995397054
6909,11.558295594145855,10263.35214,10949845552.245796,323.4833994191417,202.62010897243147,0.49999999995433725
6909,11.548050270505463,9196.739234,10727759245.838858,321.83054049260767,191.80317238252343,0.49999999995339195
6909,11.546279218903505,9013.465089,10689827633.9444,321.54567739088634,189.882490914776,0.4999999999532266
6909,11.559697232878786,10410.12457,10980584071.707012,323.71018230782295,204.06371132565437,0.4999999999544651
6909,11.54897475254017,9292.53664,10747612835.860973,321.9793381566028,192.7994983395963,0.49999999995347805
6909,11.553110944219346,9722.22653,10836889967.636385,322.64591131728906,197.20650628212042,0.4999999999538613
6909,11.560496333145696,10493.89438,10998147278.056553,323.8395465964032,204.88308256173812,0.4999999999545378
6909,11.555541030228568,9975.507039,10889687315.191324,323.0381782371303,199.75867479536402,0.499999999954085
6909,11.560207909670856,10463.65118,10991804859.82525,323.7928485000309,204.5876455703032,0.49999999995451155
6909,11.557264149032628,10155.47581,10927280505.48423,323.3166147443771,201.55248259448456,0.49999999995424294
6909,11.560016782819586,10443.61501,10987604004.667322,323.7619072246826,204.39168290319446,0.4999999999544942
6909,11.548960491455555,9291.058194,10747306295.000463,321.9770422774953,192.7841611128881,0.4999999999534767
6909,11.5573462907994,10164.06274,10929075825.204382,323.32989391604974,201.63767247218462,0.4999999999542505
6909,11.551405588943144,9544.849679,10799991433.548187,322.37091562168564,195.39933141134338,0.49999999995370364
6909,11.551543292470278,9559.161229,10802966236.997147,322.39311219187664,195.5457616927557,0.4999999999537164
6909,11.550395183264488,9439.898313,10778188725.200342,322.20809405221956,194.3221378330323,0.49999999995361
6909,11.550110248079136,9410.32111,10772048304.58405,322.16219311049514,194.0174848821621,0.4999999999535836
6909,11.548491010782499,9242.398924,10737219726.00492,321.9014701484974,192.2786927769169,0.499999999953433
6909,11.555894125303574,10012.36031,10897380221.11751,323.09521486670764,200.12731257876823,0.4999999999541174
6909,11.55389051395944,9803.41168,10853799369.259733,322.7716983252466,198.02814628228987,0.4999999999539332
6909,11.551729622152694,9578.529641,10806992813.757483,322.42314929415966,195.74375740748414,0.4999999999537337
6909,11.538913096035392,8254.667821,10533496845.63839,320.3635831063886,181.71453239628357,0.49999999995253236
6909,11.546592588372802,9045.869944,10696529465.099325,321.5960626372219,190.22349953672915,0.4999999999532559
6909,11.555318865590682,9952.32592,10884849783.121302,323.0022964001401,199.52644857261404,0.4999999999540646
6909,11.558865521818369,10323.00723,10962333908.33331,323.5755936249889,203.2080926538114,0.49999999995438926
6909,11.569509135952687,11443.35774,11198193100.338179,325.3021907392632,213.95076760787748,0.49999999995534994
6909,11.572853918586171,11797.90031,11273355264.763468,325.8466784697428,217.2397321854361,0.49999999995564764
6909,11.538560099228722,8218.445155,10526062888.611113,320.30704443512315,181.3154174911775,0.4999999999524989
6909,11.563217516834488,10779.65913,11058166410.958002,324.28045992591655,207.65388635900845,0.49999999995478456
6909,11.555661023098594,9988.029486,10892300998.471392,323.05755995760876,199.88401122651106,0.499999999954096
6909,11.553613069191046,9774.511058,10847778380.201754,322.7269257712532,197.73604687056934,0.4999999999539076
6909,11.551464008631147,9550.921006,10801253371.528738,322.38033216336873,195.46146429411604,0.4999999999537091
6909,11.562104672117044,10662.6999,11033581735.882452,324.10007321777016,206.5243317384177,0.4999999999546838
6909,11.575308192175772,12058.80544,11328827092.613125,326.24678235925023,219.6285995948615,0.4999999999558648
6909,11.54747848141237,9137.533166,10715498226.432016,321.7385440474361,191.18481284871976,0.4999999999533386
6909,11.561206801325541,10568.42911,11013786053.634281,323.9546058782989,205.60937828805376,0.49999999995460237
6909,11.540166285609352,8383.366833,10559930895.524624,320.56438416137865,183.12555073500803,0.4999999999526512
6909,11.54664333283679,9051.118274,10697615099.496832,321.60422235064635,190.27867220474292,0.4999999999532606
6909,11.547755238521047,9166.185834,10721431048.84571,321.7830688426039,191.48431616192485,0.4999999999533644
6909,11.56150313684824,10599.53312,11020315540.456203,324.0026090632049,205.91171040035582,0.49999999995462924
6909,11.556878176076813,10115.13644,10918848490.921108,323.25422503002795,201.15179780454363,0.49999999995420763
6909,11.55275903548772,9685.599141,10829265458.675798,322.5891453548367,196.83469349685285,0.4999999999538288
6909,11.548307446716395,9223.379659,10733278514.090937,321.8719267329227,192.08076071277935,0.49999999995341593
6909,11.555961792091203,10019.42432,10898855102.342022,323.10614645927734,200.1978952936319,0.49999999995412364
6909,11.55831481778541,10265.36375,10950266552.107025,323.48650869822063,202.6399639755199,0.499999999954339
6909,11.556531443198828,10078.91146,10911279268.199732,323.1981884537164,200.79129921388525,0.4999999999541759
6909,11.55563856182648,9985.685315,10891811699.588423,323.0539318361007,199.8605545374074,0.49999999995409394
6909,11.559750351243274,10415.6909,10981750675.007977,323.71877989972097,204.118258859907,0.4999999999544699
6909,11.533213306469817,7671.346298,10414101237.615782,319.4518803478295,175.17672560017783,0.4999999999519882
6909,11.552865552290356,9696.68427,10831572701.890388,322.60632639451444,196.94729518325454,0.49999999995383865
6909,11.563026226025235,10759.54533,11053936568.936283,324.249445473333,207.46007162825333,0.49999999995476724
6909,11.54316780817319,8692.271227,10623513290.287382,321.0458359592349,186.4687236723628,0.4999999999529346
6909,11.538291216676148,8190.862427,10520403861.045187,320.26398484182386,181.01091046674506,0.4999999999524733
6909,11.56150302377659,10599.52125,11020313048.285967,324.0025907454506,205.911595108192,0.49999999995462924
6909,11.552622402343099,9671.381554,10826306589.786697,322.56710792293126,196.69017823978908,0.4999999999538162
6909,11.565098565217832,10977.65223,11099846656.456924,324.58559701527724,209.55216276621914,0.4999999999549543
6909,11.559919342685223,10433.40166,10985462946.078089,323.7461339070537,204.2917194601876,0.4999999999544853
6909,11.54853948568385,9247.422042,10738260747.80152,321.9092723140543,192.33093398618954,0.4999999999534375
6909,11.543313055630623,8707.243032,10626599815.164452,321.06915235158294,186.62923706643608,0.49999999995294825
6909,11.555109084797987,9930.441684,10880283876.196156,322.9684183380226,199.30696610003375,0.4999999999540453
6909,11.56470657266028,10936.36163,11091147952.171164,324.5219856801138,209.15770729284637,0.499999999954919
6909,11.561310000309732,10579.26005,11016059511.310392,323.9713222026974,205.71470584282497,0.4999999999546117
6909,11.5444675289248,8826.321097,10651164414.81445,321.25453873332896,187.90099624004125,0.4999999999530568
6909,11.559464877428384,10385.77927,10975482460.070776,323.6725765797343,203.8249667729643,0.49999999995444394
6909,11.556911670775374,10118.63647,10919579962.498915,323.2596387267733,201.18659468264778,0.4999999999542107
6909,11.551154612028178,9518.770676,10794571696.82749,322.3304643308851,195.13221851862394,0.49999999995368044
6909,11.552777716793322,9687.543206,10829670075.869526,322.5921585621138,196.85444578164854,0.49999999995383054
6909,11.557797274976092,10211.22026,10938937952.725334,323.4028104697978,202.10487633899385,0.49999999995429173
6909,11.547151907033363,9103.733113,10708501697.209875,321.6860125538006,190.8309001498447,0.4999999999533081
6909,11.560459613537098,10490.04359,10997339612.387358,323.8336010202832,204.845488991093,0.4999999999545345
6909,11.556776062396983,10104.46679,10916618791.01389,323.2377211121313,201.04568426106542,0.49999999995419825
6909,11.55847424361397,10282.04796,10953758619.439232,323.51229577832737,202.80456562908046,0.49999999995435357
6909,11.553973863981586,9812.095578,10855608848.911335,322.78515011964845,198.1158305436494,0.49999999995394084
6909,11.562926463115327,10749.05701,11051731243.197193,324.2332718426102,207.35893527890232,0.49999999995475825
6909,11.558875186611612,10324.01915,10962545807.76264,323.57715727437244,203.2180518556361,0.49999999995439015
6909,11.556743060671408,10101.01874,10915898280.277163,323.23238745485264,201.01138017535226,0.49999999995419525
6909,11.555469266407572,9968.01849,10888124456.208338,323.0265872180864,199.683684761675,0.4999999999540784
6909,11.54208781462283,8581.015917,10600591403.018377,320.8725190426316,185.2715943365307,0.49999999995283284
6909,11.548825042018215,9277.017208,10744395256.13569,321.9552372112682,192.63844069136357,0.4999999999534641
6909,11.550762289652624,9478.017581,10786105114.86904,322.26724180525076,194.71407325614655,0.4999999999536441
6909,11.548435180562254,9236.613927,10736020870.254316,321.89248435892995,192.21851031573416,0.4999999999534278
6909,11.557912930128895,10223.31726,10941468534.469717,323.4215126112732,202.22455103176765,0.4999999999543023
6909,11.557144937422413,10143.01493,10924675498.63499,323.2973437715874,201.4287956574233,0.49999999995423206
6909,11.563105651560848,10767.89628,11055692638.074545,324.2623225719633,207.54056258958153,0.49999999995477445
6909,11.55798352061905,10230.70139,10943013370.771612,323.4329280542783,202.29756686623793,0.49999999995430877
6909,11.558124686460904,10245.46963,10946103366.342718,323.4557577007464,202.44351933317105,0.49999999995432165
6909,11.547366994456032,9125.99316,10713109216.219618,321.72060972179565,191.06405376208264,0.4999999999533282
6909,11.537629297329502,8122.992473,10506485758.039188,320.15800791603505,180.2594516024056,0.49999999995241035
6909,11.541435635859603,8513.890022,10586773455.56798,320.76790297934105,184.54555017122465,0.4999999999527713
6909,11.561966340563819,10648.17044,11030529573.114006,324.07765735971986,206.38357919175644,0.49999999995467126
6909,11.556450050086077,10070.40972,10909503206.795382,323.18503566805805,200.7065989946519,0.4999999999541684
6909,11.561841307620494,10635.03951,11027771558.813082,324.05739780132154,206.25629212220412,0.49999999995465993
6909,11.565287522514673,10997.56186,11104042243.232822,324.616264872486,209.7420974435032,0.49999999995497135
6909,11.554180415176576,9833.618422,10860094253.27336,322.8184876703377,198.33298688821282,0.4999999999539599
6909,11.554233147596252,9839.113906,10861239671.768742,322.8269992825321,198.3883958904855,0.4999999999539647
6909,11.554928955007426,9911.65429,10876364855.659168,322.93933153111584,199.11834963156963,0.4999999999540288
6909,11.548351292092997,9227.922207,10734219764.637058,321.87898310819236,192.12805320410655,0.49999999995342
6909,11.546068157338057,8991.645394,10685316162.69999,321.51174621429305,189.65252852519524,0.4999999999532068
6909,11.572712627601604,11782.89965,11270170067.894777,325.82365968382953,217.1015858993204,0.4999999999556351
