accession_id,log
96,5.162404309972612
149,4.867654150106489
204,5.104489638237284
266,4.833778274572875
394,4.712755282404081
461,4.64083228522114
936,4.7451178666430485
1829,4.62578191612693
1874,4.85946476166169
2057,4.817627886968611
2187,5.156537161360824
2290,4.554247649731518
2320,5.025656136366643
5729,4.7857198563010765
5736,5.101305555721582
5742,4.805010588646714
5745,4.887096188151771
5751,5.288314311829166
5752,4.818082066915559
5837,5.128176296826369
6008,5.045549065458759
6016,4.741620979514222
6040,4.610461779638508
6074,4.964819634898928
6243,4.89648486666694
6730,4.902329236333475
6897,4.825849197906267
6898,5.1562736927356525
6899,5.073443800157694
6903,4.960834886337494
6906,4.848326239718062
6907,4.834700791662896
6909,5.375653623790942
6910,5.112383999662762
6911,4.9246601937027
6913,5.076270475469458
6915,4.739641303435186
6916,4.949810132198662
6919,5.285815856727616
6920,4.7929440343727
6922,5.048394866923441
6923,4.496867144076116
6926,5.176620592808954
6928,4.577306184186142
6929,5.14891649948058
6930,5.275073946672637
6931,5.357944605901434
6932,4.814650649394155
6936,5.215057161455411
6937,4.660890205869484
6945,4.940642875475434
6956,4.904293273853506
6958,4.989128586504274
6959,4.911952152744519
6960,4.685541103357474
6961,5.084951246771806
6962,5.171049527628398
6963,4.866607574007332
6967,5.045014574906375
6968,4.553445871208548
6969,5.336494563725817
6970,4.759864581759975
6971,4.7433161441113585
6972,5.0580792664707435
6973,4.867964554273637
6975,4.960932202092218
6976,4.588961822816055
6977,4.697444506649773
6978,4.699474578602337
6979,4.58877208793669
6980,5.0209505033149675
6981,4.7879018965964315
6982,5.047374338556631
6983,4.51213958671038
6984,5.113089211001452
6985,4.795732377673412
6988,4.657511768646214
6990,5.031683581464936
6992,5.046043054135567
6994,4.931090964721443
7000,5.079196309266626
7002,4.924026467970157
7004,5.411091486888987
7014,4.873199618322765
7015,4.924336113514368
7026,5.123117759670286
7028,4.887789176791289
7031,5.144227555128783
7062,4.844040318885415
7071,4.915847848139936
7075,4.581620679134586
7081,5.145339091668374
7092,4.776406038509965
7094,5.468153224929179
7102,5.441181283629723
7123,5.067547539513905
7126,4.788044605641669
7143,5.0876374571398015
7147,5.0612254999861825
7163,5.166201515681523
7164,4.520021384810064
7166,4.808648125608614
7172,4.963283428281493
7176,5.272622240649707
7178,4.9171541325434305
7181,4.6777720038784185
7192,4.852790224185832
7199,4.954456836784205
7201,4.981086750085793
7205,5.1668263873547895
7210,5.1432412029274275
7224,4.998407247916774
7231,5.090861955429436
7242,5.198358321200037
7246,4.869383216479993
7255,5.022645296994833
7283,4.920116404869224
7316,4.6542489931244715
7317,4.719217915274353
7320,4.889744147407951
7330,5.0569545470358745
7331,5.182625303891556
7337,4.947768703470538
7351,5.051866560923416
7352,4.676762786185808
7353,4.82365740849752
7355,5.044923103318949
7372,5.077897988090599
7378,4.7995846766703965
7382,5.257886242950577
7384,4.7534024886006225
7404,4.67905763705574
7418,4.959514348967827
7424,5.006695734563151
7438,4.720169159093491
7477,4.597012622215612
7514,5.08764146931244
7515,4.880428364636997
7516,4.73633275416433
7519,4.745780132931593
7520,4.998560431388233
7521,4.940628779660939
7523,4.674045183686505
7524,4.901063914460766
7525,4.599647248132392
8214,5.026457648203472
8233,4.666116279759589
8236,5.077286032219451
8240,4.657611409169966
8241,4.937375918912335
8243,4.709485712809
8245,4.747647334479361
8249,4.961132409203566
8256,5.198787999963894
8258,5.04761993144039
8259,5.114579269159074
8265,4.995427316039185
8270,5.18194633789919
8271,5.219078316903893
8284,5.451248997434014
8285,5.101441783165814
8290,5.286627616305883
8296,5.16684547516945
8297,4.666818395627727
8300,5.187856245740156
8306,4.996518194338435
8310,5.19894036881133
8311,5.092908713231304
8312,5.145716263175247
8313,5.018283999647313
8314,5.098601632839079
8323,4.959935240450301
8325,4.74874711929188
8329,5.118785785465661
8334,5.032040682225173
8353,4.711728041522432
8365,5.053757118050492
8366,4.8502562953875845
8374,5.0307160649682015
8378,5.024969972480743
8387,4.96928233840478
8388,4.949294859135411
8395,5.037874951856725
8420,4.96231345344807
8430,4.751135127194588
9104,4.77417762884435
9165,5.16071806482325
9302,5.09704575765453
9308,4.85765940526711
100000,5.056211167079464
