accession_id,box_cox
96,4.03240104152379
149,3.8538880540457217
204,3.997739614674863
266,3.8330322562401666
394,3.757944315462315
461,3.7128877441664225
936,3.7781125683122836
1829,3.7034182840116663
1874,3.848852702689665
2057,3.823064317162365
2187,4.028898735202183
2290,3.65821466098721
2320,3.9502346911943156
5729,3.8033234539878924
5736,3.995828141141778
5742,3.815265774347335
5745,3.865825739866708
5751,4.107068028662459
5752,3.8233448548236604
5837,4.011940139137696
6008,3.9622574840324436
6016,3.775936464047221
6040,3.693764441860935
6074,3.913317854887222
6243,3.8715822161670332
6730,3.8751628436395547
6897,3.828140481129384
6898,4.028741413345623
6899,3.9790761380984034
6903,3.910891981802442
6906,3.8419974165957385
6907,3.8336011433130825
6909,4.158312382962053
6910,4.002476146119478
6911,3.888824931330465
6913,3.980777817265793
6915,3.7747041791053406
6916,3.904175188050242
6919,4.105595522125858
6920,3.8077984268752862
6922,3.9639754612192815
6923,3.621720573708357
6926,4.040878721505924
6928,3.672821042002765
6929,4.024346626539263
6930,4.099260403898616
6931,4.1479581624627295
6932,3.821225022874153
6936,4.06373957612992
6937,3.7254857453308228
6945,3.898584426745471
6956,3.876365666514142
6958,3.928095971753803
6959,3.8810538883321177
6960,3.740933937685602
6961,3.986000699124301
6962,4.037557931268736
6963,3.853244782998166
6967,3.961934763774723
6968,3.657706169874408
6969,4.135392035660477
6970,3.787281046548397
6971,3.776991455841105
6972,3.9698181589427652
6973,3.854078828960819
6975,3.910951238128351
6976,3.6801914769601463
6977,3.7483799239348357
6978,3.749648918980366
6979,3.6800715670118223
6980,3.9473872237308085
6981,3.804675446269513
6982,3.963359436359815
6983,3.6314543295693125
6984,4.0028990833888765
6985,3.809524784557515
6988,3.7233655819574536
6990,3.9538800552979905
6992,3.9625557343094067
6994,3.8927536247208994
7000,3.982538684022549
7002,3.8884376381690022
7004,4.178977437669784
7014,3.857295416032519
7015,3.88862687704449
7026,4.0089102905423175
7028,3.8662508164453855
7031,4.021544018913672
7062,3.839357579773595
7071,3.8834371790924385
7075,3.6755503113547037
7081,4.022208509210058
7092,3.7975492938055084
7094,4.212098616655705
7102,4.196466451003939
7123,3.9755249976381806
7126,3.8047638585238506
7143,3.987615968894381
7147,3.971715096537938
7163,4.034666631434383
7164,3.6364719110476442
7166,3.8175150851595063
7172,3.9123827429238474
7176,4.097813538660703
7178,3.884236123970434
7181,3.736069317555992
7192,3.8447457259180746
7199,3.9070070797617134
7201,3.9232110819484385
7205,4.035039376572728
7210,4.020954303509031
7224,3.9337272729636537
7231,3.9895543485649827
7242,4.053818428399052
7246,3.8549506657261228
7255,3.948412929798335
7283,3.88604751147414
7316,3.721317322911339
7317,3.7619770236508288
7320,3.8674498291822155
7330,3.969139894529379
7331,4.044455927552353
7337,3.902930641832672
7351,3.966070620528136
7352,3.7354371186882127
7353,3.826787591239739
7355,3.9618795323809044
7372,3.9817573735588057
7378,3.811909081423138
7382,4.089109666612401
7384,3.7832650322302093
7404,3.736874577502017
7418,3.910087839239998
7424,3.938753211853687
7438,3.7625703835088755
7477,3.685277380472256
7514,3.987618381166168
7515,3.8617342168030695
7516,3.7726441685469028
7519,3.7785246092978015
7520,3.933820197523442
7521,3.8985758262972006
7523,3.7337344281625615
7524,3.874387805564885
7525,3.6869408545181104
8214,3.9507195676128517
8233,3.7287639961491013
8236,3.981389072398793
8240,3.7234281223599557
8241,3.896590795142686
8243,3.755903098237713
8245,3.779686175698391
8249,3.9110731439943742
8256,4.054073917704831
8258,3.9635076901357285
8259,4.003792619730455
8265,3.931919295646827
8270,4.044051552635545
8271,4.0661261588514614
8284,4.2023063422754605
8285,3.9959099338833632
8290,4.106073986634998
8296,4.0350507623681455
8297,3.729204294123025
8300,4.047570423365986
8306,3.932581213298438
8310,4.0541645144050324
8311,3.9907844153312286
8312,4.022433970220592
8313,3.9457730771172983
8314,3.994204439865555
8323,3.910344153061694
8325,3.7803702387489007
8329,4.006314403709276
8334,3.954095958845875
8353,3.757303073048889
8365,3.9672112615216553
8366,3.8431858306866857
8374,3.953295054919798
8378,3.949819563904904
8387,3.9160335546488096
8388,3.903861078525313
8395,3.9576222735065816
8420,3.9117922307317237
8430,3.781855313925458
9104,3.7961669796827033
9165,4.031394673197283
9302,3.9932699403416603
9308,3.84774210113038
100000,3.968691555813052
