accession_id,sqrt
96,13.213012705022098
149,11.40243666441412
204,12.835885707109401
266,11.21092934978967
394,10.552656626934063
461,10.179909718950135
936,10.72480125158389
1829,10.103591534002916
1874,11.355842632142075
2057,11.120763466047437
2187,13.174308149549084
2290,9.748601363922695
2320,12.339778495361067
5729,10.944750425933677
5736,12.815466705741756
5742,11.05082730424177
5745,11.513820473065202
5751,14.071579935670885
5752,11.123289166697745
5837,12.98880910191444
6008,12.463128093940758
6016,10.706065925459052
6040,10.026493000345406
6074,11.970075385855989
6243,11.567997315264877
6730,11.601850580229664
6897,11.166571178565755
6898,13.172572755429192
6899,12.63817379552819
6903,11.946250257686527
6906,11.292774764688058
6907,11.21610167954871
6909,14.699695979372342
6910,12.886651392358505
6911,11.73211668395671
6913,12.656048430927223
6915,10.695473897213503
6916,11.880579189836471
6919,14.054012305600683
6920,10.984355324095056
6922,12.480874510733429
6923,9.47288561558596
6926,13.307267258380866
6928,9.861646002872716
6929,13.124205190638229
6930,13.978731184280475
6931,14.570111938004299
6932,11.104221204239197
6936,13.56548339218973
6937,10.28251729324952
6945,11.826247643042802
6956,11.613249411167205
6958,12.116453147929695
6959,11.657806907217816
6960,10.410038194899931
6961,12.711099947918568
6962,13.270251010661985
6963,11.396471466466075
6967,12.459797826849977
6968,9.744694037576316
6969,14.41468216389024
6970,10.804171298233632
6971,10.715144044107639
6972,12.541455953818737
6973,11.40420648367853
6975,11.946831551008637
6976,9.919285687622644
6977,10.472180378792919
6978,10.482815415186677
6979,9.918344715020517
6980,12.310779388758268
6981,10.95669788543407
6982,12.474507592036465
6983,9.545499561886503
6984,12.89119609989606
6985,10.999680081073967
6988,10.265162535779714
6990,12.377023258565664
6992,12.466206796214133
6994,11.769900674431176
7000,12.674576727420739
7002,11.728399800739034
7004,14.962480138198194
7014,11.434096461285229
7015,11.730215764681201
7026,12.955998426183735
7028,11.51781063770261
7031,13.093471897490573
7062,11.268600706652775
7071,11.680536669433277
7075,9.8829429769667
7081,13.100750856232455
7092,10.893900214614387
7094,15.395520838411912
7102,15.189291026442788
7123,12.600969680384738
7126,10.957479723274664
7143,12.728183762264567
7147,12.561200654633913
7163,13.238122798164225
7164,9.583191633583011
7166,11.070944489336734
7172,11.960884661511264
7176,13.96160581330011
7178,11.688168212841369
7181,10.36967832445517
7192,11.318008300313947
7199,11.908214051064727
7201,12.067831697781314
7205,13.242259508330722
7210,13.087016102128683
7224,12.17279597651975
7231,12.748721317029228
7242,13.452691002891408
7246,11.412298711739691
7255,12.321215925629069
7283,11.705492808334702
7316,10.248429727815642
7317,10.586810751400792
7320,11.529074632683033
7330,12.534405126928657
7331,13.347280442819631
7337,11.86845869883598
7351,12.50255821366073
7352,10.364447013033326
7353,11.154340495339714
7355,12.459227981138135
7372,12.666351561755082
7378,11.020887527144781
7382,13.859114758381049
7384,10.769318852772232
7404,10.376346268604157
7418,11.938365126179354
7424,12.22334768190267
7438,10.59184726819054
7477,9.959295250467044
7514,12.728209296125494
7515,11.475498328437656
7516,10.677795272713155
7519,10.728353176791646
7520,12.173728347797786
7521,11.826164293040048
7523,10.350373353298682
7524,11.594512863966102
7525,9.97242340420198
8214,12.34472472567434
8233,10.309421025740262
8236,12.662476530520221
8240,10.265673961605025
8241,11.806945493478633
8243,10.535419397725722
8245,10.73837385254748
8249,11.948027531185867
8256,13.45558148119491
8258,12.476039511238149
8259,12.900803994487143
8265,12.154672430221039
8270,13.342750037105372
8271,13.592785288011262
8284,15.265944513392396
8285,12.816339644608963
8290,14.059717702926166
8296,13.242385891831404
8297,10.3130408651365
8300,13.382235558854708
8306,12.16130387277513
8310,13.456606625965382
8311,12.76177476761267
8312,13.103221704179298
8313,12.294376956278647
8314,12.798152395681003
8323,11.940877768655678
8325,10.744280426625853
8329,12.927966270298489
8334,12.379233378076181
8353,10.54723795847403
8365,12.514382201530182
8366,11.303677866719992
8374,12.371037219488729
8378,12.335545666324428
8387,11.996814655814909
8388,11.87751871288256
8395,12.41539799363981
8420,11.955085189406866
8430,10.757116801725982
9104,10.881768937965711
9165,13.20187721068392
9302,12.788200103453786
9308,11.345596585723266
100000,12.52974707988854
