accession_id,sqr
96,30479.46996181733
149,16904.046332525904
204,27145.845040668075
266,15796.703360031624
394,12400.729305312614
461,10739.29335680298
936,13229.913690104517
1829,10420.849441204
1874,16629.433777038128
2057,15294.610247868159
2187,30123.90503425195
2290,9031.694666059253
2320,23186.19349963857
5729,14349.059982586388
5736,26973.525082845048
5742,14913.485911195588
5745,17574.291032203804
5751,39207.70739449117
5752,15308.509570247874
5837,28462.78130426825
6008,24127.272795689063
6016,13137.70946391036
6040,10106.39387310993
6074,20529.933478491326
6243,17907.407505230633
6730,18117.950618329876
6897,15548.172643469365
6898,30108.035807973996
6899,25511.576290668174
6903,20366.970461867888
6906,16263.074997122272
6907,15825.87572138917
6909,46691.02530577073
6910,27577.84465146313
6911,18945.474842534568
6913,25656.21062548794
6915,13085.79548627098
6916,19922.80360378952
6919,39012.27867788545
6920,14557.885269832326
6922,24264.987188266947
6923,8052.471066991723
6926,31358.517056839333
6928,9457.96354107359
6929,29668.257997156365
6930,38183.08491840508
6931,45066.2636769261
6932,15203.80947499186
6936,33864.221495329926
6937,11178.867132434567
6945,19560.85689077081
6956,18189.25924906741
6958,21552.71714090343
6959,18470.022760516546
6960,11743.81745104629
6961,26105.53118208547
6962,31011.055696432486
6963,16868.70059569292
6967,24101.494977415994
6968,9017.22343426451
6969,43173.800806711086
6970,13625.920317923988
6971,13182.326213850036
6972,24739.55188831482
6973,16914.543763481663
6975,20370.934901861718
6976,9681.030639561915
6977,12026.754795890474
6978,12075.684414503765
6979,9677.357678133836
6980,22969.005671969717
6981,14411.817276092499
6982,24215.511481313537
6983,8302.227849920788
6984,27616.768512048086
6985,14639.296825941097
6988,11103.587544537491
6990,23467.392019680105
6992,24151.12177400106
6994,19190.71657644407
7000,25806.782360011977
7002,18921.477583581654
7004,50120.37914760465
7014,17092.57156401302
7015,18933.19911517434
7026,28176.27298744524
7028,17598.66548758845
7031,29391.3328915465
7062,16124.266266417051
7071,18614.492003080097
7075,9539.929345369697
7081,29456.744653083042
7092,14084.245017887637
7094,56179.457820679156
7102,53229.20906623757
7123,25212.49739719631
7126,14415.93125653401
7143,26246.158495436757
7147,24895.71551489019
7163,30711.824778786136
7164,8434.137773160364
7166,15022.378243268311
7172,20466.9538384433
7176,37996.31579706216
7178,18663.187226358456
7181,11562.75005259061
7192,16408.92131241286
7199,20108.817381797202
7201,21208.843081472456
7205,30750.230671218847
7210,29333.40963126946
7224,21956.412033757806
7231,26415.96683998865
7242,32751.91269962772
7246,16962.603960374592
7255,23046.99322139836
7283,18774.08630130088
7316,11031.366414865268
7317,12562.052352675964
7320,17667.609931959647
7330,24683.964322532232
7331,31737.385166638807
7337,19841.627464614267
7351,24434.05468049017
7352,11539.4349266872
7353,15480.165170179624
7355,24097.086176698434
7372,25739.85830249004
7378,14752.522341342601
7382,36892.82939850128
7384,13450.949498216616
7404,11592.519218594116
7418,20313.250740789234
7424,22323.4163961627
7438,12585.974250330228
7477,9838.172432884203
7514,26246.36910451971
7515,17341.482268160722
7516,12999.491344456244
7519,13247.44875209594
7520,21963.139783117436
7521,19560.3054461237
7523,11476.885869748472
7524,18072.158506117314
7525,9890.14905972227
8214,23223.39132325086
8233,11296.323067804227
8236,25708.374258444328
8240,11105.800499587096
8241,19433.464589506482
8243,12319.903763071512
8245,13297.012553730445
8249,20379.0933471958
8256,32780.07039938592
8258,24227.408717543633
8259,27699.19244992493
8265,21825.943981576755
8270,31694.317204508956
8271,34137.6661826361
8284,54311.8652459332
8285,26980.875152848814
8290,39075.66730205847
8296,30751.404603034105
8297,11312.196865796304
8300,32071.16091630688
8306,21873.61486309748
8310,32790.06124469344
8311,26524.322639204678
8312,29478.973525663056
8313,22846.837846737846
8314,26828.050127052276
8323,20330.35728821555
8325,13326.292448425946
8329,27933.209676350958
8334,23484.158453335607
8353,12375.278386279882
8365,24526.61751798192
8366,16325.973597024262
8374,23422.02574862262
8378,23154.396265480704
8387,20713.991665946192
8388,19902.282811334295
8395,23759.78925536264
8420,20427.287465986123
8430,13390.091262587004
9104,14021.613754211097
9165,30376.851382405253
9302,26744.697685421128
9308,16569.49793848877
100000,24647.292461769368
