accession_id,log
96,7.087140162994694
149,7.07904970291569
204,7.098298152417202
224,7.146348141743601
236,7.1112893012984735
262,7.081245564411567
266,7.112425541254099
394,7.070775787059648
461,6.920552242805981
936,7.037952402546529
1829,6.910281455871126
1874,6.991717215232081
2057,7.09258334707664
2171,7.085949994871965
2187,7.081235991561584
2290,7.0100345984526875
2320,7.133430818397231
5729,7.038077366985337
5731,7.016942409627208
5736,7.080869911291236
5742,7.080566715854982
5745,7.10186476980505
5751,7.189671465470775
5752,7.079155784947554
5837,7.15813433198544
6008,7.059077998883302
6016,7.159079009168277
6040,7.13867180525791
6074,7.097689486562028
6243,7.144656632522126
6730,7.080751752039654
6897,7.07050557119257
6898,7.0825319126498725
6899,7.131326335192988
6903,7.151525976690941
6904,7.016841379348829
6906,7.023870302873785
6907,7.130268628050502
6909,7.15723986384655
6910,7.172708876970556
6911,7.079841025804603
6913,7.293771279859215
6915,7.072504166332712
6916,7.163696192022471
6919,7.228335768366748
6920,6.977906142076129
6922,7.137391437258041
6923,6.930605092575443
6924,6.898940286204697
6926,7.161704307823849
6928,6.953469018267031
6929,7.133143106313765
6930,7.194016526561901
6931,7.219675711132202
6932,7.208252827816744
6936,7.214115998302421
6937,7.102645057766062
6938,7.173224160013409
6939,7.1394919001803725
6940,7.016193225315053
6942,7.1857064169758695
6943,7.000319414913511
6944,7.021865574254575
6945,7.144922730403422
6946,7.153981715081911
6951,7.119948934697527
6956,7.06445264434106
6958,7.254382560552327
6959,7.14497331471902
6960,7.094044644182492
6961,7.188384340665739
6962,6.996271477242282
6963,6.987101894004638
6966,7.049082197643676
6967,7.238780398453676
6968,7.236922742518875
6969,7.21417562232899
6970,7.124260441157227
6971,7.055478341892302
6972,7.261011020859741
6973,7.1714255328605105
6975,7.135999432732657
6976,7.093093904765955
6977,7.09862218051522
6978,7.173793781594584
6979,7.079878421082653
6980,7.261666481329401
6981,7.080485733989083
6982,7.249396540547445
6983,7.096449711101775
6984,7.245059665957579
6985,6.9594104972115876
6988,7.017664877680092
6990,7.232973650625289
6992,7.099797969872582
6994,6.993772063527462
7000,7.176707754913754
7002,7.063320810602119
7004,7.212994441281069
7014,6.968916693511208
7015,7.160016560804212
7026,7.12182283069028
7028,7.168956591187983
7031,7.1208332380536215
7062,7.089320534082597
7071,7.022296171556757
7081,7.241935602148187
7092,6.973797463809979
7094,7.097670690623059
7098,7.118474969040396
7102,7.120797086455823
7123,7.059594779622496
7126,7.105952505054078
7143,7.21556635179311
7147,7.14744265964028
7163,7.175257046778789
7164,6.96159185084027
7166,7.223888498239736
7172,7.1554154237766365
7176,7.139224868730115
7178,7.121410891442994
7181,7.008545823126091
7192,7.179390522151466
7199,7.154550963196411
7201,7.126822195055497
7205,7.089580003965483
7210,7.234921067519847
7224,7.231946748147312
7231,7.18238412636212
7242,7.1576024240185445
7244,7.2325071154309635
7246,7.1310105536783
7255,7.121585861870675
7262,7.037458732272976
7268,7.195881468071288
7275,7.273630924223216
7276,7.096686467865237
7280,7.183194230883105
7282,7.282150024377523
7283,7.173763208350815
7287,7.229757322197829
7291,7.024903264470043
7297,7.123747214636404
7299,7.195275366086765
7300,7.191599116346532
7306,7.1221758921412714
7307,7.0726018755606175
7309,7.1161116328941425
7310,7.174371257752334
7316,7.149961964911555
7317,7.115681528524425
7320,7.089707284469046
7330,7.143005818117533
7331,7.205283994349935
7337,7.2079678251329335
7351,7.21067734300542
7352,7.116845235812232
7353,7.23164772542018
7355,7.110621014331593
7372,7.216849586069572
7378,7.018584857838753
7382,7.343920498111945
7384,7.106159722822235
7404,7.15461131682398
7418,7.132115925625134
7424,7.06242861043591
7438,7.117000242689273
7477,7.057265251006771
7514,7.104449219284971
7515,6.983183196746429
7516,7.182083759287969
7519,7.13376515918237
7520,7.162291932633302
7521,7.047644103684569
7522,6.943892633237737
7523,7.084623936285432
7524,7.076241846048622
7525,7.021275216209195
8214,7.14463179626306
8233,7.0453101095311546
8236,7.073057120310889
8240,7.035330433075646
8241,7.130814778609506
8243,7.067409013785013
8245,7.128257924279852
8249,7.257761896836538
8256,7.1593029172012
8258,7.215372850479134
8259,7.148629046556216
8265,7.117036926124771
8270,7.096717959914706
8271,7.229538689510863
8284,7.106699777082635
8285,7.07317867831209
8290,7.188466871874926
8296,7.239532161108097
8297,7.002702408877776
8300,7.194998081036042
8306,7.086685671742188
8310,7.188213695059878
8311,7.179476431545866
8312,7.169316354164188
8313,7.153651105066968
8314,7.153102384039983
8323,7.0743464339043705
8325,7.159461210341985
8329,7.152159292757683
8334,7.03945600853213
8337,7.101736509624176
8343,7.042914830960998
8348,7.130919315265292
8353,7.0570800430983445
8354,7.115765560777377
8365,7.208518108102032
8366,7.1049831874174725
8369,7.063700927329571
8374,7.172649260525042
8378,7.254630976000133
8387,7.108905605608404
8388,7.115922122378753
8395,7.32154409011006
8420,7.103248678328339
8430,7.180048697659954
9104,7.023286698164189
9165,7.244113862975387
9302,7.1000585612832685
9308,6.975953730672756
