accession_id,box_cox
96,202.48027403798483
149,201.32873641817392
204,204.07915894754262
224,211.10897103125265
236,205.95652929406083
262,201.64063494256615
266,206.121542374771
394,200.157812701801
461,180.03619561754044
936,195.5788944186098
1829,178.73622415164598
1874,189.3048959242155
2057,203.2586954453579
2171,202.3104647179088
2187,201.6392741813913
2290,191.76625881671424
2320,209.1958421312019
5729,195.59612842155934
5731,192.70270846318826
5736,201.58724345599978
5742,201.544160600053
5745,204.5928771745754
5751,217.65318337700094
5752,201.3437932122406
5837,212.86973000400567
6008,198.51387217666843
6016,213.01148676985275
6040,209.9699771427282
6074,203.9916177211234
6243,210.85746351110203
6730,201.57045241269296
6897,200.11968602006164
6898,201.82356969254218
6899,208.88579168234162
6903,211.8807077808097
6904,192.68897975257474
6906,193.6464394854012
6907,208.73013361086046
6909,212.73559389955824
6910,215.06723075844116
6911,201.44108007935557
6913,234.21369619005594
6915,200.40185270946873
6916,213.70568427040882
6919,223.6636028544789
6920,187.46981705059824
6922,209.78059446746988
6923,181.3176658080735
6924,177.31159092618972
6926,213.40592753006635
6928,184.26600405041177
6929,209.15342697032153
6930,218.32054429191007
6931,222.30321261192083
6932,220.52138243478078
6936,221.4341856188559
6937,204.7054371512339
6938,215.14533447452763
6939,210.09136879624148
6940,192.60092707750175
6942,217.04595760718047
6943,190.45686993256456
6944,193.3728807540597
6945,210.897009398953
6946,212.24770537824043
6951,207.2174624208041
6956,199.267522821895
6958,227.80529571364127
6959,210.90452777299427
6960,203.4681788056731
6961,217.45588238054157
6962,189.9139213189434
6963,188.68968289687746
6966,197.1197458101387
6967,225.31533675625906
6968,225.0206798609715
6969,221.443487395431
6970,207.84811872557046
6971,198.01069942970543
6972,228.87139442114815
6973,214.8728310613016
6975,209.5748918220891
6976,203.33186177965638
6977,204.12577742963833
6978,215.23170731282983
6979,201.4463906057795
6980,228.97708543263704
6981,201.5326549487719
6982,227.0066150544612
6983,203.81342261829397
6984,226.31418030820697
6985,185.0399225993318
6988,192.80091084637604
6990,224.39555606221697
6992,204.29502910261724
6994,189.57944316859096
7000,215.67409793961428
7002,199.1085775675474
7004,221.25928698044282
7014,186.28488447915643
7015,213.1522670000187
7026,207.49132867715753
7028,214.49932902592434
7031,207.34665687473804
7062,202.79172952436855
7071,193.43160628992493
7081,225.8166864553731
7092,186.92731167529365
7094,203.9889149931667
7098,207.0022974790259
7102,207.34137365092866
7123,198.58621374319623
7126,205.1832341961502
7143,221.66056135744637
7147,211.27187172824583
7163,215.45374301728555
7164,185.32486770033609
7166,222.96396045232206
7172,212.46225769730634
7176,210.0518347577701
7178,207.43109374769614
7181,191.56502710346342
7192,216.08218615169278
7199,212.33286671676962
7201,208.22373617249966
7205,202.82882520539064
7210,224.7036075859245
7224,224.23328484278028
7231,216.53846283768667
7242,212.78995397497735
7244,224.32181967084827
7246,208.8393074484319
7255,207.4566762997895
7262,195.51082646969033
7268,218.607605097497
7275,230.9148613760665
7276,203.84744013823928
7280,216.66210114627623
7282,232.30455075578348
7283,215.22707055718442
7287,223.88770078442056
7291,193.78754398995497
7297,207.7729477859768
7299,218.51426984435432
7300,217.94900211000947
7306,207.54296815221318
7307,200.4156576680057
7309,206.6577679967059
7310,215.31930631856838
7316,211.6473028132296
7317,206.59512823604535
7320,202.84702460513873
7330,210.61229380271374
7331,220.06060867112419
7337,220.4771074186362
7351,220.89838698691784
7352,206.7646523601672
7353,224.1860551693433
7355,205.85953705040131
7372,221.8610443226085
7378,192.9260322192089
7382,242.6326966893511
7384,205.21320591589864
7404,212.34189780229747
7418,209.00206735913682
7424,198.9833731748343
7438,206.78724355278004
7477,198.2603214109026
7514,204.96593093932768
7515,188.16888640139715
7516,216.49263857104998
7519,209.24514213228662
7520,213.49431516444858
7521,196.91997458350883
7522,183.0253690488378
7523,202.1214335359237
7524,200.93060835722773
7525,193.29239556229996
8214,210.85377286951191
8233,196.5961781214901
8236,200.47998988584587
8240,195.21764274413
8241,208.81049377690977
8243,199.68328513535803
8245,208.43454484870125
8249,228.34819841562103
8256,213.0450998000912
8258,221.63034577562712
8259,211.44858661231123
8265,206.79259027142035
8270,203.85196538173508
8271,223.85322037157113
8284,205.29133912419042
8285,200.49717113761415
8290,217.46852810487292
8296,225.43468847856718
8297,190.7772203398784
8300,218.47158318388983
8306,202.41541200565993
8310,217.4297377729208
8311,216.09526689722586
8312,214.55371387849587
8313,212.19826063793772
8314,212.11622132051275
8323,200.6622985589588
8325,213.06886591449566
8329,211.97529328073736
8334,195.78635870344553
8337,204.5743809611193
8343,196.26442921280844
8348,208.82587872195913
8353,198.2344343154869
8354,206.60736508604867
8365,220.5626015247328
8366,205.04309101967934
8369,199.1619439345059
8374,215.0581962498177
8378,227.84516084326165
8387,205.61077775299685
8388,206.63016564297297
8395,238.8396304003818
8420,204.7925542632401
8430,216.18242141768917
9104,193.56676307477855
9165,226.16345036836643
9302,204.33255938782943
9308,187.2118282284445
