accession_id,sqrt
96,34.59018881169997
149,34.45054617456672
204,34.78370660758214
224,35.629504434828355
236,35.01038216013578
262,34.48839126033502
266,35.03027790872281
394,34.308320108913136
461,31.825763075884815
936,33.74985770877195
1829,31.66274420138522
1874,32.978591470260724
2057,34.68445741642002
2171,34.56961086506982
2187,34.488226184632246
2290,33.282019600613985
2320,35.40012705291258
5729,33.75196654066772
5731,33.397171301143956
5736,34.48191403275568
5742,34.476687049481036
5745,34.845792036271085
5751,36.40971857174199
5752,34.45237351499681
5837,35.84009239155297
6008,34.10824007211239
6016,35.85702504896849
6040,35.493014505612976
6074,34.77312239096244
6243,35.59938335649023
6730,34.47987691435475
6897,34.30368509580062
6898,34.510580435991706
6899,35.36289715736471
6903,35.7218657878106
6904,33.395484280997536
6906,33.51305791654879
6907,35.344200307297285
6909,35.824067064986544
6910,36.102222859020095
6911,34.46417962436584
6913,38.355028479301815
6915,34.337981818423074
6916,35.939899894869676
6919,37.120444561632794
6920,32.75164110945211
6922,35.47029971721487
6923,31.986135595947715
6924,31.483706029664827
6926,35.904123654008785
6928,32.353898027665124
6929,35.395034897035394
6930,36.488905784667665
6931,36.960059461022965
6932,36.74956592073372
6936,36.85745847670935
6937,34.85938956460445
6938,36.11152548896479
6939,35.507571310388904
6940,33.384663325580405
6942,36.337606926991675
6943,33.120741165655595
6944,33.47948245362155
6945,35.60412013183802
6946,35.76575450570495
6951,35.162299346919184
6956,34.200023191095255
6958,37.60704050257549
6959,35.60502064825063
6960,34.70980882539766
6961,36.386294184119016
6962,33.05377361070674
6963,32.9025758165277
6966,33.93819576415272
6967,37.31480628503454
6968,37.28016334051735
6969,36.858557288129894
6970,35.238182350432794
6971,34.046906301390344
6972,37.73188565871514
6973,36.07906450231704
6975,35.44562089760671
6976,34.69331275487905
6977,34.7893425132648
6978,36.12181190586033
6979,34.46482402918015
6980,37.74425356502038
6981,34.475291084519554
6982,37.51340254312255
6983,34.7515736386477
6984,37.43214521453925
6985,32.45015593741197
6988,33.40923767506606
6990,37.206624571829316
6992,34.809800995730406
6994,33.01249188356361
7000,36.17447926242828
7002,34.18067429648446
7004,36.83679540028358
7014,32.60476185102957
7015,35.87383789563577
7026,35.19526003165275
7028,36.03455342885289
7031,35.17784985416751
7062,34.62791909827464
7071,33.48669131703449
7081,37.37372065184778
7092,32.684427195174365
7094,34.77279559575493
7098,35.13639488283272
7102,35.17721399217473
7123,34.11705445159728
7126,34.91708505439212
7143,36.884196342156535
7147,35.64900833631075
7163,36.14824947084925
7164,32.48556787809555
7166,37.03799394354874
7172,35.791402534161094
7176,35.50283080773072
7178,35.18801162369157
7181,33.257254094525805
7192,36.22303567543937
7199,35.77593574870759
7201,35.28334704496802
7205,34.63241184075769
7210,37.2428706201476
7224,37.18752568793672
7231,36.27729498909688
7242,35.830561843614085
7244,37.197946484114595
7246,35.35731412351698
7255,35.19109018907561
7262,33.741528086092266
7268,36.52294649069751
7275,37.97072477326122
7276,34.75568771720182
7280,36.29199216579814
7282,38.13280793249893
7283,36.121259729600425
7287,37.146838295639014
7291,33.53037123806346
7297,35.22914092569323
7299,36.511879852485734
7300,36.444828101698505
7306,35.20147362486908
7307,34.33965942824788
7309,35.09489984830208
7310,36.13224315431238
7316,35.69394199808076
7317,35.08735342487879
7320,34.634615926300576
7330,35.57001149261205
7331,36.69505471881536
7337,36.744329431387825
7351,36.79414287502636
7352,35.10777506995215
7353,37.18196614588117
7355,34.99868562335382
7372,36.90786946838917
7378,33.424609128041475
7382,39.32892483523613
7384,34.92070296203032
7404,35.777015368748316
7418,35.376861016239886
7424,34.16542969540195
7438,35.11049614868399
7477,34.07733925819258
7514,34.89084973689167
7515,32.83817131574707
7516,36.27184714571831
7519,35.40604540072152
7520,35.91467428079577
7521,33.913801378402766
7522,32.19935162953368
7523,34.54669779726643
7524,34.40221400863109
7525,33.469601471111865
8214,35.5989412814813
8233,33.874247155654295
8236,34.34747679275806
8240,33.70564115044177
8241,35.35385325260534
8243,34.250614525324266
8245,35.308684804663194
8249,37.67063763472492
8256,35.86103961166008
8258,36.88062794455313
8259,35.670161368138686
8265,35.11114014140033
8270,34.75623498542892
8271,37.142777761050034
8284,34.930133772465766
8285,34.34956446151324
8290,36.38779571752806
8296,37.32883486032016
8297,33.16022794832016
8300,36.50681810415218
8306,34.582329235642206
8310,36.38318973595297
8311,36.22459165838662
8312,36.04103596097306
8313,35.75984273602519
8314,35.75003299297433
8323,34.36962626576049
8325,35.86387800227903
8329,35.73317919472536
8334,33.775240493035035
8337,34.843557444129516
8343,33.83370231040424
8348,35.35570118769324
8353,34.07418370793867
8354,35.088827690529264
8365,36.754440711688886
8366,34.90016628145851
8369,34.18717123689168
8374,36.10114673195788
8378,37.61171187758347
8387,34.96867996787487
8388,35.091574579569
8395,38.891357163630246
8420,34.869912074590225
8430,36.234958194571625
9104,33.503280153988705
9165,37.41444768217691
9302,34.81433685879933
9308,32.719684371374264
