accession_id,ascombe
96,37.864107894770214
149,37.35139281813196
204,38.56670844134874
224,41.54049065233101
236,39.37859132251432
262,37.490832818895875
266,39.4493029089235
394,36.82403200809493
461,26.443955831153552
936,34.69838036565972
1829,25.649239754815348
1874,31.592973902435965
2057,38.20749093615544
2171,37.7888607925669
2187,37.49022539276071
2290,32.84109214586506
2320,40.74852144556904
5729,34.70658438970911
5731,33.30540830289279
5736,37.466993474256775
5742,37.44774783858169
5745,38.79024244691956
5751,44.16374581536761
5752,37.35813407837709
5837,42.258903311501115
6008,36.07290093433019
6016,42.316320728532155
6040,41.07045572346623
6074,38.52851128473562
6243,41.437065533167285
6730,37.45949367872983
6897,36.80675567281094
6898,37.57241896214296
6899,40.61901032767785
6903,41.85657415508345
6904,33.298641113414824
6906,33.76782821299587
6907,40.55386541379256
6909,42.20451566902764
6910,43.14218353305729
6911,37.40166743973857
6913,50.320958428301026
6915,36.934455458284475
6916,42.59661531581588
6919,46.47015855754745
6920,30.634066005021275
6922,40.9918853758497
6923,27.2069384532696
6924,24.75198981900243
6926,42.47576250051316
6928,28.894028602616146
6929,40.7308237088326
6930,44.424396450599076
6931,45.955957176409676
6932,45.275693258082754
6936,45.62515753397461
6937,38.83908059954561
6938,43.17331480337362
6939,41.12075510007082
6940,33.25521011811533
6942,43.92553616374876
6943,32.182293268193305
6944,33.63434256827387
6945,41.45334124048386
6946,42.0062233484516
6951,39.916352538777886
6956,36.418846269979504
6958,48.009624035186945
6959,41.45643496491226
6960,38.29946909988701
6961,44.08645638247193
6962,31.905701969742022
6963,31.27433452529406
6966,35.42556344582821
6967,47.08869387559184
6968,46.97880727874219
6969,45.62870806849565
6970,40.18313078892684
6971,35.84038690267168
6972,48.39986363617154
6973,43.06462121045534
6975,40.90640758876291
6976,38.23963674228614
6977,38.58703705354429
6978,43.2077215321521
6979,37.404042562268586
6980,48.43842201468582
6981,37.442606746859916
6982,47.71569448305243
6983,38.450663193240246
6984,47.45975136892312
6985,29.322627781288634
6988,33.35378039543344
6990,46.74502825613436
6992,38.66076822826986
6994,31.73427957272703
7000,43.38361232288063
7002,36.346113960092076
7004,45.558358179372526
7014,30.00079998933362
7015,42.373281676075074
7026,40.032378562024014
7028,42.915290769351664
7031,39.97112082491558
7062,38.001804468435445
7071,33.66303610787357
7081,47.27521549395624
7092,30.345562160836632
7094,38.5273315028072
7098,39.82500470809765
7102,39.96888234058591
7123,36.10622711338863
7126,39.04583631238035
7143,45.71150596707135
7147,41.60736953954191
7163,43.29607115868136
7164,29.47905188434662
7166,46.20625498782605
7172,42.09351493995245
7176,41.10437932872846
7178,40.006882741183425
7181,32.7405836567096
7192,43.54537027890795
7199,42.04088882663163
7201,40.34134768860852
7205,38.0181774705469
7210,46.860342152685995
7224,46.684197387492915
7231,43.725673756437416
7242,42.22656351950511
7244,46.71739407427174
7246,40.5995648580967
7255,40.017712744898354
7262,34.66596153128887
7268,44.536148239379656
7275,49.14132454236048
7276,38.465534356527534
7280,43.77443089293109
7282,49.64081165551184
7283,43.20587502138569
7287,46.55444554497454
7291,33.83650691191394
7297,40.15140719825396
7299,44.499837078353444
7300,44.279430890651696
7306,40.05422574460777
7307,36.9406937826403
7309,39.678382023464614
7310,43.242594741758964
7316,41.76117814430048
7317,39.651677139813394
7320,38.026208067594645
7330,41.33604829792998
7331,45.09849423005163
7337,45.25868977334629
7351,45.42027981179773
7352,39.723915970105466
7353,46.66648095201094
7355,39.336980056938785
7372,45.787873212600736
7378,33.41532582513599
7382,53.24305901554868
7384,39.058776222508556
7404,42.04456365968376
7418,40.6676185680942
7424,36.28873604352182
7438,39.733534675102845
7477,35.955892732936
7514,38.9519139452736
7515,31.00238700487432
7516,43.70759201786344
7519,40.76908414745664
7520,42.511425915078405
7521,35.331992786787445
7522,28.195017290294395
7523,37.704951045362726
7524,37.172776777276134
7525,33.59498339173276
8214,41.435546334035465
8233,35.17988772011645
8236,36.969753402840006
8240,34.52603365577923
8241,40.587507656637406
8243,36.60852906086231
8245,40.429925910033525
8249,48.20864837119581
8256,42.32992637209283
8258,45.6999878434207
8259,41.67982325618476
8265,39.735810884727144
8270,38.46751226684668
8271,46.54148448188562
8284,39.092492885463315
8285,36.97751118359915
8290,44.09141330545892
8296,47.13314827875176
8297,32.34453414239877
8300,44.483222577834894
8306,37.83538026768068
8310,44.076206733338566
8311,43.55054743419421
8312,42.9370598796797
8313,41.986086130664766
8314,41.952657300171104
8323,37.052002066592834
8325,42.33954416381924
8329,41.895183494048574
8334,34.797032919488984
8337,38.78221241755039
8343,35.02347308116087
8348,40.593945908773144
8353,35.94392855545982
8354,39.65689515498156
8365,45.29151870567822
8366,38.985284973235736
8369,36.370547525062086
8374,43.13858133967783
8378,48.02425949455129
8387,39.23009474030365
8388,39.666616246466
8395,51.94147347415936
8420,38.87684517690704
8430,43.58502953996934
9104,33.728995580319314
9165,47.4038985738515
9302,38.677102040127046
9308,30.497163802557115
