accession_id,ascombe
88,2.1500350397144694
108,2.1279170980092244
139,2.12714624979102
159,2.087596093117632
265,2.2215466189121487
410,2.177531122165651
428,2.167068775096905
430,2.125033776672738
763,2.224904727847914
765,2.1851446569964197
766,2.189913894197669
768,2.0955568186045443
772,2.233339427852381
992,1.9735625523403102
1066,1.8755094315945202
1435,2.1032425490180633
4931,2.178451931992074
5151,1.9499016139282515
5165,2.021387121755751
5253,2.191859456260825
5276,2.088967716361361
5644,2.128205305885689
5726,2.0998694083204317
5768,1.9685775849582359
5772,2.0791712954925092
5784,1.988234466052734
5811,2.1188695533231865
5818,2.12617034124738
5830,1.9639954592615534
5867,1.898350452366475
5874,2.0782676632233876
5890,2.1566438686069613
5893,2.018359644860152
5907,2.1539210719058395
5950,2.0680819326129223
5984,2.180810992268702
6009,1.9643340296395622
6023,2.022913916112102
6025,2.016158175342401
6034,1.9997081367039542
6035,2.020631464666429
6040,2.0366439119296236
6043,1.951562086124856
6069,1.8845664753465186
6071,1.966037263126007
6073,1.9647973859917465
6074,1.92027875163998
6076,1.9917750826837854
6086,1.992075901164411
6088,1.8662112892167382
6108,2.044276398141895
6145,1.8639931630775903
6150,2.0507812033466664
6151,1.9418930578175515
6154,1.958645161329637
6177,1.992647337588867
6180,2.195704836265567
6184,1.9899235141080172
6195,2.0838798516229287
6209,1.9871098419564028
6216,1.9211302215102442
6241,2.040799415915244
6242,1.8557312682605744
6243,2.127421111110821
6244,2.0095887788301368
6390,2.2107055579610777
6396,2.0649330090828615
6424,2.1051372259308896
6434,2.152842914845391
6445,2.197182311052044
6898,2.1852263608148244
6901,2.0395993871346403
6903,2.1184755915516233
6909,2.1056784540855236
6909,2.1056784540855236
6911,2.3434796734770287
6915,2.054893694574004
6921,1.9554762386692404
6922,2.142283704834633
6929,2.067274310777358
6931,2.251992890752544
6932,2.1499655290259887
6936,2.125238077016314
6937,2.0742368302583
6938,2.121551832032392
6939,2.0611277117151183
6940,2.1161024701086664
6944,2.1732949261432513
6945,1.9911580218556237
6951,2.114354569129785
6956,2.130360250286322
6958,2.1338257988879974
6959,2.1393706654060676
6961,2.2497735948312667
6963,2.0305224234171857
6964,1.9478045127784256
6965,1.9248861815702247
6967,2.1721363235303626
6968,2.074257653234043
6970,2.247275707161896
6973,2.057841396220807
6974,1.9051561153879228
6975,2.1347027980494144
6979,2.1747949264240987
6981,2.2538344721829064
6984,2.1792637426433727
6987,2.217347593860737
7000,2.032953590222856
7002,2.0436482417480755
7003,2.1296355979368866
7008,1.9095328412991488
7010,2.0136938605458377
7013,2.110104074210559
7025,2.1496139783691395
7028,2.1642212188221426
7031,2.098241030959027
7036,2.1491323216591387
7058,1.9687689361629008
7062,2.1112337596770283
7063,2.1210184534793655
7064,2.091343182741656
7071,2.0624300463288447
7075,1.9569328777451718
7077,2.361294482270265
7092,2.1135139639945604
7096,2.09287992393257
7106,2.0382163594672673
7111,2.0885754082627708
7120,2.167109046633325
7125,2.0301156912846126
7126,2.0054653953633808
7127,2.236244228164715
7143,2.047849391923146
7148,1.9317388384561718
7164,2.0434443266211098
7165,2.0778947114808295
7177,2.1889972617616498
7186,2.1216482413444506
7192,2.0244204316297543
7199,2.22753205678392
7202,2.1816671505983676
7203,2.1642631300283246
7206,2.149054153808135
7207,2.0895127125720006
7209,2.161003141136079
7213,2.109238798239782
7217,2.260585224228452
7218,2.1751658033354606
7231,2.151178629495933
7236,2.150639207305586
7255,2.1031552971666168
7258,2.1244024957620438
7268,2.1682640835470206
7273,2.1734026382610288
7282,2.1550625485122237
7287,2.0319396536314756
7288,2.0608289662172354
7296,2.0867115545757637
7298,2.053231909941008
7308,2.113752070608093
7314,2.2110561521589633
7316,2.0637059887493665
7319,2.1222484746136585
7320,2.144313890268866
7322,2.07134083723563
7323,2.1809926189696287
7328,2.3004683149306793
7333,2.211182474604934
7344,2.050726643899669
7346,2.0740618177865384
7347,2.1302936539360013
7349,2.109734822199226
7353,2.0323315280731142
7372,2.0611552061889955
7373,2.0295289226813202
7378,2.0525933459894095
7382,2.1860117986872805
7384,1.9873401772218062
7387,2.1923703163471266
7394,2.21792057387094
7396,2.083641335738951
7404,2.0879275906984898
7411,2.132557380236227
7413,2.2632303515108663
7418,2.119491551292432
7424,2.226486395197599
7427,1.998983925898355
7458,2.0425639368205832
7460,2.252027032697432
7516,1.8946304040630193
7517,1.8856313870955799
7518,1.9442072122075877
7520,2.1697875186294167
8214,2.204518041658993
8222,1.947418553881009
8230,1.9220309414783103
8231,1.9281121461159876
8240,1.9983076079522892
8247,1.9906050959444468
8249,2.0204304105808744
8256,2.0831261613258087
8266,1.898009113782123
8311,2.1611458701346375
8312,2.085015274764192
8325,2.075136680799605
8334,2.0641583340432
8351,2.032060298317941
8353,2.276682623467751
8354,2.1190171825636526
8357,2.1350101807719795
8366,2.060570352111279
8369,2.0479145353261208
8376,1.9604755902586495
8386,2.1870738990715424
8387,2.1424855789479658
8422,1.9025164934896097
8424,2.1022445262147786
9057,2.0292815723797424
9058,1.9029443344459658
9102,2.0671390722445357
9104,2.091920349344114
9128,2.1053226498567863
9130,2.1106999275121985
9133,2.1013483166766997
9321,1.9751754413216058
9371,1.9646510713101195
9386,1.9456046731029406
9391,2.025587942302185
9394,1.902054275776588
9395,1.9252543894249405
9399,1.914179558975594
9404,1.9570966496317959
9409,2.1477946289159027
9412,1.9993124158069944
9416,1.8752502147713515
9427,2.0348147522563327
9433,1.8808396752514553
9437,2.0100604080474795
9442,1.9397722268348931
9453,1.9432671139089448
9470,1.9257180842480552
9481,1.8474115470029953
9506,2.1329172464022133
9507,2.4285206039891856
9510,2.217870269425153
9512,2.4066358187312016
9517,2.2619029616674537
9518,1.9464945044874902
9520,1.869703781886318
9521,2.0311656328325367
9522,2.35658834504459
9523,2.083987338733132
9524,1.9703431051469182
9526,2.1905609327293316
9527,1.9990819833113398
9528,2.0000970286463606
9529,2.0797415954872855
9534,2.2391607758265146
9535,1.9535640117487831
9537,2.273455195951748
9538,2.0610749389578245
9539,2.078452669655963
9542,1.923519405672841
9544,2.2423798607729246
9546,1.9075349328387148
9547,2.12017792743911
9548,1.8434327652507427
9549,2.0157438200326947
9553,1.9817549939384536
9555,2.061204712783279
9557,2.022108898155586
9559,2.1822537478487694
9560,2.31738599805902
9562,2.100347670267949
9564,1.97119697645872
9565,2.03284168591654
9567,1.9795438080527543
9568,1.941059026408007
9570,1.9574667414799158
9572,1.9342876673338947
9574,1.9926999904651979
9576,1.8718219402496596
9577,1.8815821385206652
9579,2.0466093833460257
9580,2.1350856226390547
9581,1.9435846366958143
9582,1.9429801059197698
9584,1.9807367063797248
9586,1.9755082313166907
9587,1.9456689111973804
9589,1.929676358356499
9591,2.098339726545728
9592,1.911946211586508
9594,1.9527388980608749
9595,2.193078611450123
9596,2.1621988187953485
9597,2.0486463111039934
9598,2.034802322585661
9600,2.174153751692828
9602,2.113264463336286
9606,2.195474198436411
9607,2.0879934511391554
9612,2.1324955146494444
9619,2.0169564021068975
9620,2.0200040435603093
9625,2.1518123059412035
9628,2.1823640695356032
9629,2.2041091560991255
9632,2.06975474875648
9634,2.016194869550064
9637,2.080684767089912
9640,2.0331689413327165
9643,2.09409822119212
9649,2.014748276088107
9650,2.0742993091644224
9653,2.247439402520121
9654,2.1776929094801223
9655,2.0868990957878153
9657,2.2679407505488323
9659,2.1414947518030485
9665,2.059235609637712
9669,2.101514117011827
9697,2.122016411812124
9698,2.022958299125318
9699,2.1028053728293545
9704,2.011115429805062
9712,2.057996717198548
9713,2.093257880911953
9716,1.92994577229517
9719,2.127106219256575
9721,1.9716868493754276
9723,2.059974122167558
9726,2.172602873053426
9727,2.3357682265156363
9730,2.0398201548175763
9733,2.000439221771059
9736,2.0499272055368207
9737,2.060785095054795
9739,2.0579399223495325
9741,2.034128547560355
9743,2.0166421784739104
9745,2.0785097488344864
9746,1.874943375144967
9748,2.085553393226843
9749,2.0329518410429697
9757,1.9619789978488555
9758,2.201926296677525
9759,2.2667961399296583
9760,2.2920821538505116
9766,2.2913791218390727
9768,2.0609233435525933
9769,2.147313620317256
9770,2.139783919932104
9774,2.050900509532337
9775,2.073095845348208
9776,2.028474947343447
9778,2.038125131585399
9779,2.0970792631657966
9781,2.1579787005436364
9782,2.18382353041632
9784,2.118275563754631
9785,2.103787756405099
9793,2.233238443158276
9794,2.109414305441205
9796,2.09494158009239
9798,2.148293610287011
9800,2.0869331009881464
9801,2.096711222844004
9803,2.0669520652400237
9804,2.0935392568566753
9811,2.0552495225641096
9813,2.0890203062679884
9814,2.137682014706584
9815,2.0493305228781424
9816,2.1371037419835286
9907,2.036712413670619
9908,2.154675985850309
9909,2.0534475712810396
9910,2.0857593446991913
9913,2.0020179879311772
9914,2.047749769869356
9916,2.0895002043550988
9917,2.0876111409934563
9919,2.1258380248739552
9920,2.106713766034674
9925,2.0554089335215027
9926,2.115171876704113
9929,2.099584878970126
9930,2.2373308821003657
9931,2.25359176782309
9932,2.1640484957597415
9933,2.2275046540916588
9934,2.2115345541049094
9939,2.1121557139567146
9940,2.1661383972405823
9941,2.1734054743650573
9942,2.0059126272098693
9943,2.285928284964338
9943,2.285928284964338
9944,2.2176901947747347
9945,2.182560459643673
9946,2.386223254433667
9947,2.0535446905290375
9948,1.9400037938107235
9951,2.2039163777239827
9954,2.0330550912358474
9958,2.1500049134827575
9959,2.1247195814977564
9960,2.1863224117224798
9965,2.185806243929228
9966,1.9334215929279366
9968,2.1743708929251238
9970,2.10469148998137
9971,2.15283816669995
9972,2.161214749163072
9973,2.124490075288656
9974,2.1328251761454804
9975,2.148407833722452
9976,2.1194343839807828
9977,2.087917988810863
9978,2.099905779791084
9979,2.115819752247341
9980,2.174843733236942
9983,2.131908412666923
9985,2.0619663353216997
9986,1.8834539728912942
9987,1.9448533271174977
9988,1.9641582889370195
9989,1.9207758682365832
9992,1.9502991268008094
9993,1.976206517548204
9994,2.0900169138071587
9995,2.069926021866482
9996,2.1057436947548958
9997,2.111786743021179
9998,2.0752045634105567
9999,2.121099937296685
10000,2.1497826829705367
10001,2.055138477086155
10002,2.217665091036065
10003,2.050094917802588
10004,2.152248491229579
10006,1.8448241433806096
10009,2.0829325500361264
10010,2.0702941887567574
10011,2.0891976172684097
10012,1.8894538067917934
10014,1.97048804411496
10015,2.18132331212042
10016,1.968365538206763
10018,1.9695414369847617
