accession_id,sqrt
88,0.5543490781258696
108,0.5325861680695448
139,0.531815780528372
159,0.4910749376816144
265,0.6208522991976445
410,0.580560659551611
428,0.5706899345695537
430,0.5297002646959896
763,0.6238513399993636
765,0.5876687208104593
766,0.5920903211664599
768,0.49947955655762477
772,0.631341019116453
992,0.3540868811732531
1066,0.17613670662017483
1435,0.5074914161037618
4931,0.5814236299111015
5151,0.31963934116281983
5165,0.41610299977169296
5253,0.5938873642526851
5276,0.4925309761009976
5644,0.5328739892498052
5726,0.5039872175154857
5768,0.3470801916257993
5772,0.4820565852874551
5784,0.3740445233110645
5811,0.5234904759582562
5818,0.5308392528995962
5830,0.3405286675435733
5867,0.2292898654956245
5874,0.48108144052644713
5890,0.5607302617292932
5893,0.412412592459301
5907,0.5581077211605314
5950,0.4699797361791267
5984,0.5836303439841023
6009,0.3410165354040791
6023,0.4179538376651201
6025,0.4097117028094286
6034,0.3890352046010766
6035,0.4151844306076536
6040,0.4343038549437497
6043,0.322162810422
6069,0.1988414756005435
6071,0.34346158798183174
6073,0.3416832223258869
6074,0.27112331773383397
6076,0.37872447428044775
6086,0.3791198114303729
6088,0.14942013391441433
6108,0.443177989547091
6145,0.1423301107250377
6150,0.45062858144929235
6151,0.3072090402624922
6154,0.3327355547863821
6177,0.3798698269394418
6180,0.5974279575137086
6184,0.37628331137455656
6195,0.48711296576769697
6209,0.37254746465249433
6216,0.2726271527544561
6241,0.4391534998369039
6242,0.11213771630901676
6243,0.5320905735107525
6244,0.40156194717502997
6390,0.6111014632767635
6396,0.4665054291420428
6424,0.5094515849607316
6434,0.5570667701622504
6445,0.5987844014493042
6898,0.587744667707842
6901,0.437757521259203
6903,0.5230917132004689
6909,0.510010461087811
6909,0.510010461087811
6911,0.724302752596593
6915,0.4552881026547932
6921,0.32804277528853076
6922,0.54679530028979
6929,0.46909061109662115
6931,0.6476945479305825
6932,0.5542816760628133
6936,0.52990513624516
6937,0.476712533314367
6938,0.5261993694589547
6939,0.4622792374950464
6940,0.520684787965811
6944,0.576578651546345
6945,0.3779124229487588
6951,0.5189065844822183
6956,0.5350223653446663
6958,0.5384638961146806
6959,0.5439365251745846
6961,0.6457635321222479
6963,0.4270779324889095
6964,0.31642666989209606
6965,0.2791718743337185
6967,0.5754861287807045
6968,0.47673518374355534
6970,0.64358547095083
6973,0.4586044433049047
6974,0.2429921571141784
6975,0.5393322180428326
6979,0.5779908956194738
6981,0.6492939930563053
6984,0.5821836887263345
6987,0.6170881788034847
7000,0.429959657897112
7002,0.4424531234142229
7003,0.5343006432889648
7008,0.2514341870529971
7010,0.4066705957147646
7013,0.5145629537957445
7025,0.553940697565183
7028,0.567982044979418
7031,0.5022888495865716
7036,0.5534732752527456
7058,0.3473514263955188
7062,0.5157201076349472
7063,0.5256615378920181
7064,0.4950447549656511
7071,0.4637290765296064
7075,0.33020721436546696
7077,0.7386258460269323
7092,0.5180497576671584
7096,0.49666570892200873
7106,0.4361441440842712
7111,0.4921148660820983
7120,0.5707281642069204
7125,0.42659425971173304
7126,0.3963749429757153
7127,0.633906376698485
7143,0.44728292547223564
7148,0.2907644534997384
7164,0.4422176064100134
7165,0.4806785208629584
7177,0.5912423237717354
7186,0.5262965394328577
7192,0.41977345487655776
7199,0.6261908642091495
7202,0.5844297403614924
7203,0.568021968253871
7206,0.5533973901447328
7207,0.49310858481576
7209,0.5649105030170722
7213,0.5136752957063455
7217,0.6551348116372703
7218,0.5783396929305489
7231,0.5554571148333609
7236,0.5549346650003057
7255,0.5074010084922984
7258,0.5290668421088224
7268,0.5718238508658077
7273,0.5766801448107968
7282,0.5592082612220617
7287,0.4287597478996851
7288,0.4619461434182577
7296,0.4901341759345103
7298,0.453409915439662
7308,0.5182925683617329
7314,0.6114184814175979
7316,0.46514603558345147
7319,0.5269012046095564
7320,0.5487811471060221
7322,0.47355406071429856
7323,0.5837999943636533
7328,0.6889694110909436
7333,0.6115326781284885
7344,0.4505665038803945
7346,0.4765221279426607
7347,0.5349560686813465
7349,0.514184293244165
7353,0.42922382554909677
7372,0.46230988354025215
7373,0.42589569664297094
7378,0.45268652886848915
7382,0.5884744076159995
7384,0.3728544989925715
7387,0.5943585899261502
7394,0.6176027448279368
7396,0.486857819510996
7404,0.4914271445687565
7411,0.5372061777558049
7413,0.6574139779613768
7418,0.5241195869446224
7424,0.6252604652614793
7427,0.38810361557063794
7458,0.44119960496242683
7460,0.647724224820256
7516,0.22146404768946473
7517,0.20134960744685243
7518,0.31084667188020776
7520,0.5732666931010396
8214,0.6054875567829627
8222,0.3158322156129763
8230,0.2742097143045838
8231,0.2846828839586277
8240,0.3872319155480363
8247,0.3771835023155195
8249,0.4149397467331871
8256,0.48630636785775433
8266,0.22858232962983266
8311,0.5650469895672409
8312,0.48832612711076756
8325,0.4776905833476326
8334,0.4656475484945685
8351,0.42890266543704475
8353,0.6689253877817776
8354,0.523639845140724
8357,0.5396363131026317
8366,0.46165763983606023
8369,0.44735748391974123
8376,0.33541968847848136
8386,0.5894601703414757
8387,0.5469930039945681
8422,0.23776560815013076
8424,0.5064565572870012
9057,0.42560093681640493
9058,0.23862002727977702
9102,0.46894159382486167
9104,0.4956540319809792
9128,0.5096431078892381
9130,0.5151735420409336
9133,0.5055258840247466
9321,0.35632813307259575
9371,0.3414728253009331
9386,0.3130249485568228
9391,0.42117913103452964
9394,0.23683929027718678
9395,0.27980591205155325
9399,0.2601174319783307
9404,0.3304497789664891
9409,0.5521735908380638
9412,0.3885264037604156
9416,0.17544536020938684
9427,0.4321550664044117
9433,0.18981491885255358
9437,0.40215164231792155
9442,0.3038409212384031
9453,0.3093735628960586
9470,0.2806025078629939
9481,0.06980392839233006
9506,0.537563231089145
9507,0.7912447872934149
9510,0.6175575806505832
9512,0.7743476114891822
9517,0.6562708925580972
9518,0.31440490838885066
9520,0.1599634033740266
9521,0.42784189769002456
9522,0.7348587547406655
9523,0.48722791321824077
9524,0.349575772070951
9526,0.5926883940309625
9527,0.38822986286348643
9528,0.3895346755027099
9529,0.48267122186743383
9534,0.6364750406881652
9535,0.3251819789271871
9537,0.6661755507514528
9538,0.46222041108004036
9539,0.4812812144879556
9542,0.2768067167158367
9544,0.6393020353627865
9546,0.2476138372930751
9547,0.5248131509585117
9548,0.03466009836976139
9549,0.4092016855036176
9553,0.3653470219106782
9555,0.4623650607680056
9557,0.4169788141129013
9559,0.5849769973417771
9560,0.7030004967416464
9562,0.5044851994052963
9564,0.3507771549274574
9565,0.4298273635065612
9567,0.3623377628939627
9568,0.3058884901708489
9570,0.33099734654374724
9572,0.2949702144607172
9574,0.37993887063447657
9576,0.16604088779274073
9577,0.1916456845822558
9579,0.4458617772572589
9580,0.5397109285710282
9581,0.3098718161095028
9582,0.30892257188331423
9584,0.363963882025403
9586,0.3567890489056545
9587,0.3131247521659722
9589,0.2873202819485627
9591,0.5023919131703869
9592,0.25597814636996163
9594,0.3239406325532527
9595,0.5950114968796835
9596,0.5660531471681803
9597,0.4481943322031209
9598,0.4321404348345588
9600,0.5773875357322857
9602,0.5177952350292552
9606,0.5972160173831589
9607,0.4914970960433047
9612,0.5371447778941926
9619,0.4106927250621826
9620,0.41442045849475323
9625,0.5560703934026713
9628,0.5850798795198836
9629,0.6051152992769242
9632,0.4718171387508105
9634,0.4097568430410913
9637,0.4836863729928739
9640,0.43021415413605524
9643,0.49794786114512185
9649,0.40797412469297795
9650,0.47678049290947455
9653,0.6437283584082665
9654,0.5807123508407597
9655,0.49033375512909727
9657,0.6614597829188118
9659,0.5460221382132794
9665,0.4601663355994237
9669,0.5056981593984712
9697,0.5266674903760451
9698,0.4180075387107288
9699,0.5070383037000278
9704,0.40346815291792426
9712,0.4587786551475575
9713,0.49706374985408214
9716,0.2877723117657457
9719,0.531775751063361
9721,0.3514647783477051
9723,0.4609919504926323
9726,0.5759262482462503
9727,0.7180484206646522
9730,0.43801460982369245
9733,0.38997372016457915
9736,0.44965611240035597
9737,0.46189721196279315
9739,0.4587149587914062
9741,0.4313466928341998
9743,0.4103067772033524
9745,0.48134283667569155
9746,0.17462358780818102
9748,0.4889002673541931
9749,0.42995759025629676
9757,0.337610173749254
9758,0.6031252659431551
9759,0.660478173310066
9760,0.6819460260306541
9766,0.681355122105207
9768,0.4620513926166672
9769,0.5517056990996211
9770,0.5443427582130597
9774,0.45076430362108477
9775,0.47547011306600706
9776,0.4246385350141948
9778,0.43603755046899517
9779,0.5010744370041257
9781,0.5620126781657168
9782,0.5864397116660854
9784,0.522889159783411
9785,0.5080560632636929
9793,0.6312517076563053
9794,0.5138554372768683
9796,0.49883392869671717
9798,0.5526586572369979
9800,0.490369936291981
9801,0.5006892453598355
9803,0.46873547168845836
9804,0.49735991738277574
9811,0.4556894583145429
9813,0.49258673593490265
9814,0.5422742216065609
9815,0.44897564568582277
9816,0.541704101349622
9907,0.4343841576519585
9908,0.5588357392105497
9909,0.4536540140007597
9910,0.4891198661054379
9913,0.3919939265077988
9914,0.4471688857903707
9916,0.49309533400652
9917,0.49109092988875447
9919,0.5305064178867221
9920,0.5110782282772389
9925,0.4558691735783431
9926,0.5197386356804751
9929,0.5036907765871851
9930,0.6348642385730996
9931,0.6490833509026414
9932,0.567817493054768
9933,0.6261664941682855
9934,0.6118508833196219
9939,0.5166630163065685
9940,0.5698062139175051
9941,0.576682816996485
9942,0.39694029704604383
9943,0.6767623389484683
9943,0.6767623389484683
9944,0.6173958879187661
9945,0.585262994233363
9946,0.7583901287721257
9947,0.45376390493185054
9948,0.3042103095212283
9951,0.6049397345347729
9954,0.43007962451039405
9958,0.5543198665202262
9959,0.5293850747981109
9960,0.5887628167768423
9965,0.588283491540432
9966,0.29354726436981404
9968,0.5775919211857118
9970,0.5089909620209395
9971,0.5570621827220024
9972,0.5651128475083552
9973,0.5291547528077222
9974,0.5374718973295269
9975,0.5527696513187039
9976,0.5240617896956441
9977,0.49141694559610116
9978,0.5040251019731076
9979,0.520397481180493
9980,0.5780368054189988
9983,0.5365618346649355
9985,0.46321326019340325
9986,0.1961885557798965
9987,0.31185549284725056
9988,0.3407633759942543
9989,0.2720022360551499
9992,0.3202450677512481
9993,0.3577545002078961
9994,0.49364248947897654
9995,0.4720049432145828
9996,0.5100777974181993
9997,0.5162858165967776
9998,0.47776430111405505
9999,0.525743728844198
10000,0.5541043479517206
10001,0.45556423522814166
10002,0.6173733444351169
10003,0.449847224531842
10004,0.5564922500978801
10006,0.049842375735928666
10009,0.4860989965212863
10010,0.472408445541569
10011,0.49277469843631533
10012,0.210117001737131
10014,0.34977995285465047
10015,0.5841087915953684
10016,0.34677940454848455
10018,0.3484445442520252
