accession_id,ascombe
5836,2.3314652045441293
8387,2.785738322240623
9407,2.8683226227187206
6097,1.9465368396205607
6023,2.885340823542342
6122,2.166634256167847
1061,3.1283105133602067
9390,3.389313991355773
8222,2.3545649984657464
8386,2.757719528886141
1070,2.9629171436272057
9413,3.000625379483417
8240,2.8298987027807194
9451,3.1418137010332106
9408,3.0349098833408545
1256,3.1157136152092026
9351,2.2576676752790696
8369,1.9744568032752703
9356,3.20507800217093
9436,3.2614761486173713
6021,3.229682905178154
6100,2.0485479413477243
6092,2.300924162157458
6022,2.9220003422313283
9381,3.235883392831083
6076,2.7519030993114564
6025,3.496520842208723
6123,2.3613603426838523
6136,2.1064895755735416
6124,2.461908473522117
6016,3.03590008597121
9481,3.129676980137088
6095,3.2911042724289366
9392,3.2351376063469077
8427,2.713499953934033
9336,2.691113771656635
6142,3.0258155925303845
1072,3.1884254214266954
6098,2.8475851755478714
6141,3.340513034250877
8306,2.6106918623230895
6099,2.9051968952207012
7519,2.006349254741058
8307,2.8901565127169153
6125,2.9217975063306496
6087,2.4638851434269413
6114,2.8457857733849186
5860,3.7051407530618863
6134,2.7635237165618824
6146,3.1904296469284508
6091,2.868750599128478
9421,2.649219067574443
9404,2.793992961336875
6189,2.8880758300293987
6086,3.3179810126038998
9353,2.979601092092698
9057,3.08882431808609
6074,3.421820081184866
6115,3.5878813152053954
6243,3.035495676162297
6150,3.344856947613754
9399,3.1997969729343767
9482,3.4040205639801884
9409,2.94140029033792
6195,3.435303286174308
1391,2.6221391397101717
1435,2.901653838761612
1002,3.1104782056783487
6111,3.376173771001724
8258,3.5392765741038095
9391,3.514062653397062
9469,3.20820682001644
6194,2.8773850399277467
6974,3.0636616438503776
6244,2.3874708375182303
998,3.8794616466721257
6020,3.4577564014834823
9452,3.327294596515313
6240,3.283184023474773
6140,2.7704085135589662
9418,3.5547085208213627
8247,3.491286582336088
8256,2.895176217780189
9332,3.399901665048564
1366,3.5540058148517426
6226,3.1913715966649825
6138,3.7721793435625512
6210,2.920456984788511
5856,3.721909814597877
1317,3.289360880171101
9434,3.5478661192327987
6116,3.4070412383767823
6197,3.0171148470020164
6069,3.6645981132997383
6106,3.272490386846079
6242,2.974723852729863
9450,3.3143555433899965
5870,3.681885295877643
992,3.526335019251574
9385,3.0212161458591473
6030,4.077483210511112
9433,3.342160079948296
5867,3.950579113497159
6127,3.8810108647103787
6169,3.1737002063837094
6107,3.326009320492052
6171,3.794987483510321
6149,3.8369660759511546
5865,3.4335529703209766
8259,3.6080774199010754
9369,3.2468931814890367
8241,3.3229213550729724
6104,3.1283105133602067
8225,3.841079188457327
991,3.6447558672701246
6207,3.645748802646721
6180,3.8802363330085967
6144,3.4404012364839076
6118,3.1210555374744615
6137,3.924237760380989
997,3.2366159284042335
1312,3.787623573165633
1166,3.3770639123356845
9386,3.7291367188667137
9321,3.5138156849783684
6199,4.470451282365127
6170,4.076621395224237
6172,3.716696830789404
6231,3.327447269604734
6258,3.423687680265243
6201,3.790031398286827
6235,3.7869920343195864
6237,3.7428135582740425
