accession_id,sqrt
5836,0.6835224310688205
8387,1.0238920420504452
9407,1.0793929223291352
6097,0.23563070847033174
6023,1.090673338252215
6122,0.5308920924012999
1061,1.246937079717429
9390,1.4071718966687157
8222,0.7030394702818827
8386,1.0047510456696378
1070,1.1414858359936975
9413,1.165851011396495
8240,1.0537324521785547
9451,1.2553958526194957
9408,1.1878299178646035
1256,1.2390271372226802
9351,0.6184951469285999
8369,0.2879068091835106
9356,1.294759307274611
9436,1.329502568923517
6021,1.309955469004283
6100,0.39674624229377453
6092,0.6571403303513113
6022,1.1148057740136756
9381,1.3137753791170812
6076,1.0007562544267363
6025,1.471286822402155
6123,0.7087143858947909
6136,0.4664707887684184
6124,0.7896320325152915
6016,1.1884623455432781
9481,1.2477940189687682
6095,1.3476320888039994
9392,1.3133161259857546
8427,0.974187309388821
9336,0.9585372954529366
6142,1.182015403357431
1072,1.2844394033095645
6098,1.0655776587251773
6141,1.3776890965577941
8306,0.9012205134007051
6099,1.1037720162126916
7519,0.33857015044777716
8307,1.0938562889037253
6125,1.1146728581849612
6087,0.7911718610859656
6114,1.0643752067641514
5860,1.5938279122208365
6134,1.0087300167905338
6146,1.285682988443975
6091,1.0796772266627792
9421,0.9289030254952507
9404,1.0294996749752914
6189,1.0924815393288028
6086,1.364008766018104
9353,1.1522916648028965
9057,1.2220799199619599
6074,1.4267037466742107
6115,1.5252847264606797
6243,1.188204070761513
6150,1.3803214892822
9399,1.2914896750552172
9482,1.4160188606703763
9409,1.1274880623644006
6195,1.4347813703746752
1391,0.909490973442964
1435,1.1014395869834306
1002,1.2357342274025716
6111,1.3992525671851492
8258,1.4966262328230888
9391,1.481698180053627
9469,1.2966950928318617
6194,1.085406182391749
6974,1.206140987104837
6244,0.7302565739342786
998,1.6943512270996914
6020,1.448202419130085
9452,1.3696688456609614
6240,1.3427936352151177
6140,1.0134403025211849
9418,1.5057418705655463
8247,1.4681760499934027
8256,1.0971698805445902
9332,1.4135427997673895
1366,1.5053271228454732
6226,1.286267305335182
6138,1.6326679588251343
6210,1.1137942645633576
5856,1.6035658953639014
1317,1.3465675489087916
9434,1.5017020056503323
6116,1.4178338808810538
6197,1.1764420571257346
6069,1.5702198084262695
6106,1.3362517527675055
6242,1.1491370300248054
9450,1.361803429564719
5870,1.580297518435763
992,1.488969469389561
9385,1.1790704659918467
6030,1.8068585298174926
9433,1.378687387979679
5867,1.734946467985174
6127,1.6952379616957114
6169,1.2752896391699537
6107,1.3688882035338863
6171,1.6458289442631122
6149,1.6699843055472798
5865,1.4337335574555792
8259,1.5371486853177967
9369,1.3205488430096899
8241,1.3670120689936247
6104,1.246937079717429
8225,1.6723464792841913
991,1.5586313697517544
6207,1.5592118190849602
6180,1.6947946523913244
6144,1.4378319028225206
6118,1.2423837292778068
6137,1.7199363109645167
997,1.3142264191433035
1312,1.6415826195395193
1166,1.399789477305152
9386,1.6077579360010108
9321,1.4815517475856963
6199,2.025957571316396
6170,1.8063723076304703
6172,1.6005402983912123
6231,1.3697615656654374
6258,1.4278234298309544
6201,1.6429713673020083
6235,1.6412183220931427
6237,1.6156836778200832
