accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.049211814217469,71.0,24304.666026205152,12.48597366042599,16.896745248715803,0.6248062113705881
265,5.256971996803629,107.0,36825.43278012247,13.852780885037186,20.724381776062707,0.6248610169846648
403,4.735316816440104,29.0,12973.104813301612,10.672372662573755,10.8397416943394,0.6246797826376925
763,4.64342445390716,19.0,10795.11404832458,10.193112294527694,8.803408430829505,0.6246290646448796
765,4.726498381234512,28.0,12746.305736803908,10.625419438725777,10.653637876331258,0.6246752325074573
766,4.717601488846913,27.0,12521.506660306206,10.57825780782694,10.464224768228174,0.6246705763716794
768,4.509754921399922,6.0,8262.726053854438,9.534124933566353,5.049752469181039,0.6245406102150022
772,4.761314918503169,32.0,13665.502042794722,10.812008983017524,11.379806676741042,0.6246928294720179
1552,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
4958,5.337054973836256,123.0,43222.21800408572,14.418721796638273,22.214859891523062,0.6248777315581472
5151,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
5165,5.003271838602896,64.0,22171.072490721228,12.202439848196411,16.046806535881213,0.6247914305692608
5349,5.068272167615551,74.0,25249.06325569826,12.605536015927749,17.24818831066034,0.6248120320516993
5353,5.459157925927949,150.0,55177.79306952371,15.326432665459096,24.525496936861444,0.6248994299753828
5486,5.246495186266319,105.0,36061.834627127064,13.78040413953276,20.530465167647808,0.6248586675904002
5577,5.2252064108558445,101.0,34558.63832113625,13.634498093030475,20.137030565602267,0.6248537705927093
5741,5.53299232784923,168.0,63958.176446482365,15.90281541893924,25.95187854472196,0.6249106358849311
5768,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
5772,5.411197461292853,139.0,50131.003228048976,14.963272979159727,23.61143790623519,0.6248914087329189
5779,5.203454547031859,97.0,33087.44201514544,13.487013689058509,19.73575435599055,0.6248485917768697
5784,5.713401193597734,218.0,91748.13027136752,17.404009257893758,29.5550334122633,0.6249330420360365
5800,5.529030350283648,167.0,63453.377369984664,15.871343303225837,25.874698065871222,0.6249100675917919
5811,5.197941839876442,96.0,32724.642938647732,13.449889897276172,19.63415391607186,0.624847250399156
5856,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
6008,4.735316816440104,29.0,12973.104813301612,10.672372662573755,10.8397416943394,0.6246797826376925
6025,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
6040,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6042,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
6073,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
6074,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
6085,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
6090,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6092,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6094,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6097,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6098,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6099,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6105,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6106,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6107,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6108,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6109,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6111,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6112,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6114,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
6115,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
6122,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6125,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6126,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6128,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
6131,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6132,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6133,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
6134,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
6136,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6137,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6138,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6140,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6142,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6145,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6148,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6149,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6150,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
6151,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6169,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
6172,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
6173,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
6174,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
6177,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6180,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6184,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
6188,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6189,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6191,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6192,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6193,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6194,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6195,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6198,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
6201,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
6202,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
6203,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
6209,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
6210,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
6216,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
6217,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
6218,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
6235,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
6243,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6244,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
6680,4.996533247662196,63.0,21874.273414223524,12.16139540714188,15.921683328090658,0.6247891696603681
6897,5.080780184192179,76.0,25888.661408693668,12.684618175130524,17.478558292948534,0.6248157564296709
6898,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
6915,5.1642117419344595,90.0,30589.848479661512,13.224958912936238,19.013153341831543,0.6248387802821723
6929,5.023219369760712,67.0,23073.46972021434,12.324753070502128,16.416455159382004,0.6247979821747942
6932,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
6938,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
6940,4.996533247662196,63.0,21874.273414223524,12.16139540714188,15.921683328090658,0.6247891696603681
6945,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
6958,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
6961,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
6963,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
6979,5.068272167615551,74.0,25249.06325569826,12.605536015927749,17.24818831066034,0.6248120320516993
6986,5.0992536684721825,79.0,26863.058638186776,12.80232550159742,17.81852968120546,0.6248211225277005
6987,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
6989,5.256971996803629,107.0,36825.43278012247,13.852780885037186,20.724381776062707,0.6248610169846648
6990,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
6992,5.0869760086032505,77.0,26211.460485191372,12.723974939021675,17.592612085759182,0.6248175738716429
6997,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
7000,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
7002,4.996533247662196,63.0,21874.273414223524,12.16139540714188,15.921683328090658,0.6247891696603681
7003,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
7008,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
7013,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
7014,5.755424246106596,231.0,99792.51826583767,17.77356290249233,30.422031490352513,0.6249373960650382
7025,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
7026,5.262169526175545,108.0,37210.23185662017,13.88882782126885,20.820662813657012,0.6248621679814469
7028,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
7031,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
7036,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
7062,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
7063,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
7071,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
7072,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
7077,5.488522508762782,157.0,58515.38660500763,15.553119887946972,25.089838580588754,0.6249040458076377
7081,5.384034122851732,133.0,47480.20876906275,14.761420604022216,23.097618924902193,0.6248865851503342
7092,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
7102,5.0992536684721825,79.0,26863.058638186776,12.80232550159742,17.81852968120546,0.6248211225277005
7106,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
7117,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
7125,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
7126,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
7127,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
7130,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
7133,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
7143,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
7147,4.9265254363444235,53.0,19016.282649246492,11.74306340989657,14.611639196202457,0.6247641806064296
7162,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
7163,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
7164,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
7165,5.175581990924072,92.0,31293.44663265692,13.300358575950185,19.222382786741086,0.624841686737648
7169,5.009965324709222,65.0,22469.871567218932,12.243346693157537,16.170961628796228,0.6247936523414434
7181,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
7186,4.803197248529695,37.0,14859.497425283238,11.040812390800399,12.227019260637483,0.6247127389652684
7203,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
7208,5.3028049734053635,116.0,40360.624468601796,14.17390342315241,21.575449010391416,0.6248708442589319
7209,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
7217,5.023219369760712,67.0,23073.46972021434,12.324753070502128,16.416455159382004,0.6247979821747942
7218,5.023219369760712,67.0,23073.46972021434,12.324753070502128,16.416455159382004,0.6247979821747942
7244,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
7250,4.9265254363444235,53.0,19016.282649246492,11.74306340989657,14.611639196202457,0.6247641806064296
7255,5.074545732086218,75.0,25567.862332195964,12.645138917736398,17.363755354185336,0.6248139093803702
7268,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
7273,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
7276,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
7280,5.003271838602896,64.0,22171.072490721228,12.202439848196411,16.046806535881213,0.6247914305692608
7282,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
7287,5.003271838602896,64.0,22171.072490721228,12.202439848196411,16.046806535881213,0.6247914305692608
7288,5.752253661763737,230.0,99161.71918933997,17.74540893439347,30.35621847332108,0.6249370776724389
7296,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
7298,5.181218999102663,93.0,31648.245709154624,13.337898569446823,19.32614809008769,0.6248431081789187
7305,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
7307,5.219812641087914,100.0,34187.83924463855,13.597776959814116,20.03746490951388,0.6248525031672044
7316,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
7323,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
7333,4.7440581661247165,30.0,13201.903889799314,10.719120218042692,11.022703842524301,0.6246842300750134
7337,5.10533642937274,80.0,27191.85771468448,12.841321514892913,17.930421077041107,0.6248228549937155
7343,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
7346,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
7347,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
7353,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
7354,4.9265254363444235,53.0,19016.282649246492,11.74306340989657,14.611639196202457,0.6247641806064296
7372,4.996533247662196,63.0,21874.273414223524,12.16139540714188,15.921683328090658,0.6247891696603681
7378,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
7384,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
7394,4.671889498553491,22.0,11427.511277817688,10.339223290404924,9.460443964212251,0.6246455796170541
7404,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
7411,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
7415,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
7419,4.996533247662196,63.0,21874.273414223524,12.16139540714188,15.921683328090658,0.6247891696603681
7430,5.009965324709222,65.0,22469.871567218932,12.243346693157537,16.170961628796228,0.6247936523414434
8214,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
8227,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
8230,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
8231,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
8234,4.859033327695526,44.0,16615.090960767164,11.353393248225467,13.322912594474229,0.6247372892533238
8235,4.761314918503169,32.0,13665.502042794722,10.812008983017524,11.379806676741042,0.6246928294720179
8236,4.761314918503169,32.0,13665.502042794722,10.812008983017524,11.379806676741042,0.6246928294720179
8237,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
8240,4.940924581085943,55.0,19571.8808022419,11.827913520517964,14.882876066137216,0.6247695514564823
8241,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
8242,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
8243,5.068272167615551,74.0,25249.06325569826,12.605536015927749,17.24818831066034,0.6248120320516993
8244,4.933750925412451,54.0,19293.081725744196,11.785564825194065,14.747881203752625,0.6247668911648726
8247,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
8249,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
8264,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
8311,4.989748939872316,62.0,21579.474337725824,12.120211972108889,15.795568998931314,0.624786868653707
8312,4.976040662633165,60.0,20995.876184730416,12.037422408840342,15.540270267920054,0.6247821423498578
8337,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
8343,4.9691154050546205,59.0,20707.077108232712,11.99581336337189,15.411035007422441,0.6247797149739821
8351,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
8354,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
8357,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
8365,4.7440581661247165,30.0,13201.903889799314,10.719120218042692,11.022703842524301,0.6246842300750134
8376,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
8387,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
8420,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9057,4.948047141744202,56.0,19852.679878739604,11.870111130433937,15.016657417681207,0.6247721627628385
9058,4.803197248529695,37.0,14859.497425283238,11.040812390800399,12.227019260637483,0.6247127389652684
9115,4.752723766289898,31.0,13432.702966297018,10.7656647843434,11.20267825120404,0.6246885780009136
9121,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9125,4.64342445390716,19.0,10795.11404832458,10.193112294527694,8.803408430829505,0.6246290646448796
9298,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9314,5.049211814217469,71.0,24304.666026205152,12.48597366042599,16.896745248715803,0.6248062113705881
9332,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9336,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9339,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9343,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9363,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9371,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9380,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9394,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
9399,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9402,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9408,4.955119330100461,57.0,20135.478955237308,11.912159260556065,15.149257407543116,0.6247747263240643
9409,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
9416,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
9421,4.9045303402934834,50.0,18197.885419753384,11.614626048601462,14.19506956657839,0.6247557338561718
9427,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9470,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9481,4.911915923423964,51.0,18468.684496251088,11.657595731918809,14.33527118683145,0.624758603345159
9503,5.0931336810358525,78.0,26536.259561689076,12.763210342576496,17.705931209625774,0.6248193623593852
9506,5.53299232784923,168.0,63958.176446482365,15.90281541893924,25.95187854472196,0.6249106358849311
9507,5.068272167615551,74.0,25249.06325569826,12.605536015927749,17.24818831066034,0.6248120320516993
9508,5.282693640537463,112.0,38769.42816261099,14.032089589539101,21.20141504711419,0.6248666206793488
9509,5.282693640537463,112.0,38769.42816261099,14.032089589539101,21.20141504711419,0.6248666206793488
9510,5.186824409454057,94.0,32005.044785652328,13.375333201414147,19.42935922772545,0.6248445089966631
9511,5.146910226223774,87.0,29549.451250168404,13.111046420818273,18.694919095839918,0.6248342549827524
9512,5.117392064030359,82.0,27855.455867679888,12.918960416722841,18.152134860671346,0.6248262392025226
9513,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9514,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9515,5.117392064030359,82.0,27855.455867679888,12.918960416722841,18.152134860671346,0.6248262392025226
9517,5.370170654967011,130.0,46181.811539569644,14.65945218106228,22.83637449333847,0.6248840413246364
9518,4.735316816440104,29.0,12973.104813301612,10.672372662573755,10.8397416943394,0.6246797826376925
9519,4.889593491287668,48.0,17662.287266757976,11.528206202564718,13.910427743243556,0.6247498258331611
9520,4.803197248529695,37.0,14859.497425283238,11.040812390800399,12.227019260637483,0.6247127389652684
9521,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9522,5.272484237341143,110.0,37985.83000961558,13.960642472638987,21.011901389450696,0.6248644240297887
9523,4.835484273441127,41.0,15850.69373127405,11.220496345922118,12.864680330268607,0.6247272018645154
9524,5.009965324709222,65.0,22469.871567218932,12.243346693157537,16.170961628796228,0.6247936523414434
9525,5.042776766455511,70.0,23993.866949707448,12.445864303006505,16.777961735562517,0.6248042058010191
9526,4.851245098326924,43.0,16358.291884269456,11.309267803392562,13.171939872319491,0.6247339950888996
9527,5.074545732086218,75.0,25567.862332195964,12.645138917736398,17.363755354185336,0.6248139093803702
9528,4.671889498553491,22.0,11427.511277817688,10.339223290404924,9.460443964212251,0.6246455796170541
9529,5.135207310892272,85.0,28865.853097172996,13.034551708779693,18.479718612576328,0.624831122224515
9530,5.029781092975267,68.0,23378.26879671204,12.365255284418986,16.537835408541227,0.6248000920161442
9531,4.778278920163977,34.0,14137.100195790128,10.904106485579257,11.726039399558575,0.6247010546871619
9532,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9533,4.7866542108905366,35.0,14375.89927228783,10.949864759386374,11.895377253370318,0.6247050339717326
9534,4.769832891071293,33.0,13900.301119292424,10.858155379660563,11.554220008291344,0.6246969874259982
9535,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9536,4.769832891071293,33.0,13900.301119292424,10.858155379660563,11.554220008291344,0.6246969874259982
9537,5.117392064030359,82.0,27855.455867679888,12.918960416722841,18.152134860671346,0.6248262392025226
9539,5.292799864333107,114.0,39561.02631560639,14.10317475779307,21.38924963620744,0.6248687600737973
9540,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9541,5.0869760086032505,77.0,26211.460485191372,12.723974939021675,17.592612085759182,0.6248175738716429
9542,4.882040558950285,47.0,17397.488190260272,11.48475242436038,13.765899897936205,0.6247467842139749
9543,5.3466290269616215,125.0,44057.81615708113,14.48791007180993,22.39419567655869,0.6248795902528999
9544,4.9192473593804,52.0,18741.483572748788,11.700407610372027,14.474114826130128,0.6247614184564169
9545,4.962141853641949,58.0,20420.278031735008,11.954059488259695,15.280706789936126,0.6247772433404462
9546,4.752723766289898,31.0,13432.702966297018,10.7656647843434,11.20267825120404,0.6246885780009136
9547,4.897089804213597,49.0,17929.08634325568,11.57149680243881,14.053469322555197,0.6247528085242007
9548,4.866761369003966,45.0,16873.890037264868,11.39734786030731,13.47219358530748,0.624740517636135
9549,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9551,4.87443014539895,46.0,17134.68911376257,11.44113360855696,13.619838471876236,0.6247436820422985
9553,4.81947106182308,39.0,15351.095578278644,11.131016945852325,12.549900398011133,0.6247201221578879
9554,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9555,4.843395736012789,42.0,16103.492807771754,11.264969518327673,13.019216566291536,0.6247306332723147
9556,4.827509720157938,40.0,15599.894654776346,11.17584619833557,12.708265027138834,0.6247236988548623
9557,5.036300040507984,69.0,23685.067873209744,12.405625266339928,16.658331248957683,0.6248021662831618
9558,4.7440581661247165,30.0,13201.903889799314,10.719120218042692,11.022703842524301,0.6246842300750134
9559,5.016614305788019,66.0,22770.670643716636,12.28411731663499,16.294170736800325,0.6247958359087354
9560,5.0931336810358525,78.0,26536.259561689076,12.763210342576496,17.705931209625774,0.6248193623593852
9561,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9562,4.811367259435977,38.0,15104.29650178094,11.086006415695943,12.389511693363866,0.6247164696098779
9564,4.7949599383318295,36.0,14616.698348785534,10.995432608535765,12.062338081814818,0.6247089278928449
9565,5.251747311917104,106.0,36442.633703624764,13.816639904435942,20.627651344736268,0.6248598502870214
9567,4.98291829067693,61.0,21286.67526122812,12.078888121381521,15.668439615992398,0.6247845265578568
9569,5.146910226223774,87.0,29549.451250168404,13.111046420818273,18.694919095839918,0.6248342549827524
