accession_id,ascombe
6945,16.088293880955803
8378,13.322912594474229
8376,17.17070761500527
8374,14.747881203752625
6016,14.882876066137216
6961,11.321077687216885
6899,17.855900985388555
6971,12.676750372236569
7323,12.254256403388988
6911,10.336014705871891
7524,16.44080290010193
8247,16.877002103454274
7525,17.76231966833161
6936,12.786711852544421
6957,13.765899897936205
8275,18.041618552668716
6916,16.578093979707074
7517,27.058603068155605
6928,16.896745248715803
6932,15.69394787808345
8369,17.478558292948534
8365,13.412680567284081
8236,15.540270267920054
6978,14.474114826130128
6977,16.088293880955803
6904,12.19972130829225
8283,22.976074512413994
8241,17.190113437671084
8242,28.310775333784132
6973,15.47578754054216
8222,17.073371078963874
6917,26.22022120425379
6930,11.554220008291344
8284,16.457010664151614
8214,13.595337436047698
7519,14.55678535941229
6931,13.044799730160674
6951,13.790097896679342
8258,16.896745248715803
6009,17.325322507820744
6008,15.280706789936126
6923,15.514509338035799
6922,13.47219358530748
6944,13.668694158550773
6962,12.523306272706103
6968,16.877002103454274
6967,13.019216566291536
6972,14.265342617687105
7438,13.447423545051297
7514,16.68232597691341
6921,16.896745248715803
6926,12.034666592805968
6946,16.15033126595241
6956,14.19506956657839
8270,13.862424030450086
6942,15.561709417670027
8300,19.222382786741086
8239,14.989996664442591
6988,13.080519867344723
8357,12.739701723352868
6981,11.583039324805902
6943,14.381696701015496
8306,20.054126757353462
6918,28.310775333784132
7526,17.294507798720378
6046,21.686401268998043
6043,19.937402037376884
6929,13.146604124259618
6963,12.30853362509117
6905,17.516654931807043
6976,14.927598601248627
6910,11.811011811017716
6914,14.679918255903198
8312,13.736811857195978
7522,15.280706789936126
8311,15.149257407543116
8274,15.083103128998356
8256,14.702612012836358
8271,15.083103128998356
8310,15.215124054702938
6908,15.827191791344413
6970,11.438234129444982
8265,13.982131454109563
6909,15.127233719355301
8334,15.591664439693409
8351,19.53202498462461
8395,14.077173011652588
8389,13.765899897936205
8411,16.658331248957683
6937,14.427986692536141
6898,13.934374761717871
8297,16.6182670576688
6969,17.649362594722792
6980,15.149257407543116
7523,16.6182670576688
7461,13.765899897936205
8215,15.497315896631907
7518,17.621010186706094
6984,13.347913694656555
6983,18.854707634964804
6960,12.523306272706103
8230,28.310775333784132
8353,10.578279633286312
8240,28.310775333784132
6919,14.124446891825535
8388,12.786711852544421
8387,15.254507530562892
8237,22.704625079485456
8296,15.127233719355301
6040,17.705931209625774
6042,14.702612012836358
6964,28.310775333784132
6901,15.732132722552274
6982,13.297864490210449
6974,25.432892088789274
6897,17.073371078963874
6975,14.241952113386704
7521,15.518801500115917
8313,15.324268334899386
8245,11.669053089261356
6933,12.335590784392938
6915,14.972200907014306
8259,15.900729543011542
8264,12.292273996295396
5837,13.070317517183735
8323,15.389385952662309
6907,14.702612012836358
7520,15.647146704750998
6906,10.464224768228174
8325,13.765899897936205
8335,18.298448021621944
7081,11.895377253370318
8337,12.103718436910205
8343,13.619838471876236
8326,17.131841699011815
8424,11.951284449798692
6939,16.537835408541227
6959,14.520096418412654
6940,16.777961735562517
6074,23.29875533156224
6243,14.19506956657839
6709,15.668439615992398
6966,13.74165928845567
6965,18.004632737159625
6979,13.886439428449613
8314,12.144957801491119
6920,16.31461921100214
7516,22.483327155917117
8254,14.33527118683145
6927,17.112369794975795
6985,13.814239030797173
8213,12.227019260637483
6958,14.19506956657839
6924,13.95826636799857
8285,15.411035007422441
8290,11.65761553663527
8329,12.549900398011133
6903,15.127233719355301
6900,20.77257807784099
