accession_id,sqrt
6945,12.65868308195764
8378,11.828311687195287
8376,13.009314254388684
8374,12.243731349937429
6016,12.28450069679027
6961,11.29493945842299
6899,13.237909856523446
6971,11.649418756720895
7323,11.535842291286778
6911,11.056322054347033
7524,12.771411721866953
8247,12.912871770812277
7525,13.206398349642518
6936,11.679424530748106
6957,11.954453453397216
8275,13.30071266396807
6916,12.815703545628722
7517,16.690594877638144
6928,12.919324957962804
6932,12.534311204427654
8369,13.111405621421397
8365,11.853647428932607
8236,12.48635084279793
6978,12.161782655903723
6977,12.65868308195764
6904,11.52138261535657
8283,15.08340005998119
8241,13.015719625492883
8242,17.202004457895033
6973,12.466312901954636
8222,12.977247680823565
6917,16.352643742509667
6930,11.353808055865688
8284,12.776629343040385
8214,11.905555735430438
7519,12.18642512673182
6931,11.75055987472259
6951,11.961423718330549
8258,12.919324957962804
6009,13.060461606292506
6008,12.406004891561206
6923,12.478339527735276
6922,11.87050788169742
6944,11.926535849501338
6962,11.607853262745898
6968,12.912871770812277
6967,11.743464453449867
6972,12.099956916015882
7438,11.863484200244066
7514,12.849473038589583
6921,12.919324957962804
6926,11.477903004009077
6946,12.678416989886419
6956,12.079278015239181
8270,11.98230601217648
6942,12.493024348389008
8300,13.707988815630126
8239,12.317019013115171
6988,11.760482871440297
8357,11.666574363087076
6981,11.361146833372086
6943,12.134342065783402
8306,14.002712500420788
6918,17.202004457895033
7526,13.050247406445619
6046,14.598251860049567
6043,13.960979814090436
6929,11.778890328440987
6963,11.550279536419913
6905,13.124109774359578
6976,12.29805908952468
6910,11.419674135869228
6914,12.223295683629706
8312,11.946085441241436
7522,12.406004891561206
8311,12.365636148999396
8274,12.345402276533584
8256,12.23011272922047
8271,12.345402276533584
8310,12.385836966852123
6908,12.576126485108226
6970,11.32440980225639
8265,12.017027809297963
6909,12.358893857034317
8334,12.502358072357415
8351,13.816980761709145
8395,12.044735670384826
8389,11.954453453397216
8411,12.841688260094177
6937,12.148072166785996
6898,12.00315197643688
8297,12.828704430667994
6969,13.168483487837186
6980,12.365636148999396
7523,12.828704430667994
7461,11.954453453397216
8215,12.472997128575017
7518,13.15898770306594
6984,11.835356241763092
6983,13.579725968127656
6960,11.607853262745898
8230,17.202004457895033
8353,11.113458389243224
8240,17.202004457895033
6919,12.05856365283364
8388,11.679424530748106
8387,12.397941658575451
8237,14.980285623760336
8296,12.358893857034317
6040,13.187454544734575
6042,12.23011272922047
6964,17.202004457895033
6901,12.546272648457812
6982,11.821262934620844
6974,16.038764209546837
6897,12.977247680823565
6975,12.093066499835375
7521,12.479673768550226
8313,12.419430637893212
8245,11.383130385330768
6933,11.557493559134722
6915,12.311606612032428
8259,12.599295907686294
8264,11.54594982534744
5837,11.757646761552271
8323,12.43954409813481
6907,12.23011272922047
7520,12.519674810850345
6906,11.08643122783164
8325,11.954453453397216
8335,13.388138682036447
7081,11.441545235213669
8337,11.496040943274368
8343,11.912554611393839
8326,12.99649788864064
8424,11.456101316304801
6939,12.802693363876235
6959,12.17547770600565
6940,12.880565102876528
6074,15.206641883382426
6243,12.079278015239181
6709,12.526330562836053
6966,11.947479121950396
6965,13.28817735317529
6979,11.989255913918953
8314,11.506909114503364
6920,12.730893816595936
7516,14.896608921813066
8254,12.120600536666515
6927,12.990083039358932
6985,11.968385746183175
8213,11.528614720313998
6958,12.079278015239181
6924,12.010089815211234
8285,12.446242700889316
8290,11.380200234154081
8329,11.615031526837997
6903,12.358893857034317
6900,14.26215121815221
