accession_id,sqr
6945,25677.581046854044
8378,19574.516352203947
8376,28642.941679503972
8374,22472.69549959276
6016,22773.51341433164
6961,16275.548353244905
6899,30709.848767937263
6971,18416.92111030065
7323,17709.130584308747
6911,14943.169486776556
7524,26604.531974145997
8247,27802.98039265677
7525,30418.48441069535
6936,18607.403650617864
6957,20422.97009642059
8275,31296.77919754255
6916,26975.519105809566
7517,77604.5640243004
6928,27858.60005015374
6932,24683.224485712708
8369,29552.689623848146
8365,19742.76710104728
8236,24307.602988026047
6978,21877.059670114995
6977,25677.581046854044
6904,17620.50689153481
8283,51760.32568332994
8241,28699.394837000942
8242,87562.11105146942
6973,24151.944030656607
8222,28361.576922262062
6917,71507.5504814113
6930,16617.519290076252
8284,26648.034591070686
8214,20090.86752418474
7519,22054.91041895833
6931,19064.887158003155
6951,20470.64373169756
8258,27858.60005015374
6009,29096.054887016802
6008,23687.967158548283
6923,24245.279405078272
6922,19855.334266942828
6944,20232.85978155418
6962,18155.47592101257
6968,27802.98039265677
6967,19018.880522726184
6972,21435.582798006675
7438,19808.38300944586
7514,27260.96780362376
6921,27858.60005015374
6926,17356.02237679593
6946,25838.073304223482
6956,21289.423840637235
8270,20613.969389067
6942,24359.610823303014
8300,35309.776259670245
8239,23015.60774612275
6988,19129.36768862174
8357,18525.648276196203
6981,16660.525325353225
6943,21680.282355248586
8306,38445.78105834269
6918,87562.11105146942
7526,29005.140960265937
6046,45415.42771109006
6043,37989.50166284241
6929,19249.413979968096
6963,17797.94990640122
6905,29667.395223720618
6976,22874.220414204112
6910,17006.496162184576
6914,22323.03654222332
8312,20365.846513472818
7522,23687.967158548283
8311,23381.149243809403
8274,23228.490286439963
8256,22372.877277500287
8271,23228.490286439963
8310,23534.308201178843
6908,25014.25579618853
6970,16446.076575209845
8265,20853.94696852891
6909,23330.197186312434
8334,24432.4901539216
8351,36446.230003886885
8395,21046.946361175324
8389,20422.97009642059
8411,27194.964220675978
6937,21778.574648022524
6898,20757.79504643644
8297,27085.146998583514
6969,30070.666495956466
6980,23381.149243809403
7523,27085.146998583514
7461,20422.97009642059
8215,24203.785165933576
7518,29984.024517271748
6984,19621.189787480915
6983,34006.66355808416
6960,18155.47592101257
8230,87562.11105146942
8353,15254.462550486298
8240,87562.11105146942
6919,21143.764883267795
8388,18607.403650617864
8387,23626.44357560051
8237,50359.38014763941
8296,23330.197186312434
6040,30244.32545332591
6042,22372.877277500287
6964,87562.11105146942
6901,24777.579860134367
6982,19527.898494706977
6974,66173.42463126108
6897,28361.576922262062
6975,21386.797840509706
7521,24255.650730529076
8313,23790.673958420757
8245,16789.850982722663
6933,17842.45624167819
6915,22975.17990697805
8259,25199.10427474572
8264,17771.278114927332
5837,19110.921722598658
8323,23945.166215790196
6907,22372.877277500287
7520,24568.13524526796
6906,15106.611801642966
8325,20422.97009642059
8335,32127.786826892785
7081,17137.155119554016
8337,17465.990012977618
8343,20138.15218168171
8326,28530.235879631502
8424,17224.530119426487
6939,26866.146305937094
6959,21975.766869987467
6940,27525.78213541486
6074,53472.84284805018
6243,21289.423840637235
6709,24620.420902764927
6966,20375.352038923622
6965,31178.96277545009
6979,20661.836553662502
8314,17532.13199166234
6920,26268.518711736313
7516,49243.5853607922
8254,21582.241755376115
6927,28473.949422134534
6985,20518.344296293064
8213,17664.79094903178
6958,21289.423840637235
6924,20805.828811031944
8285,23996.785073287167
8290,16772.570038919588
8329,18200.42677850954
6903,23330.197186312434
6900,41375.203938122904
